﻿,,,,
,,,,
,,,,
,,,,
,,,,
"Relación de compras por debajo del umbral, MH Abril 2024",,,,
,,,,
Referencia del Proceso,Fecha de Publicación,Proceso de Compra,Empresa Adjudicada,Monto por Contratos
MINISTERIO HACIENDA-DAF-CD-2024-0051,05/04/2024 09:01:37,Adquisición de artículos ferreteros para el Ministerio de Hacienda.,"Suferdom, SRL",27494
MINISTERIO HACIENDA-DAF-CD-2024-0054,05/04/2024 09:30:35,Adquisición de lector de huellas dactilares para proceso de pago de cheques a policías retirados.,"Grupo Eikova Group, SRL",56065
MINISTERIO HACIENDA-DAF-CD-2024-0059,05/04/2024 13:01:30,Contratación de Capacitación “Auditor Líder en sistemas de gestión integrado ISO:37001” para colaboradores de este Ministerio de Hacienda.,Aenor Dominicana SRL,250000
MINISTERIO HACIENDA-DAF-CD-2024-0052,05/04/2024 15:01:16,Adquisición de medicamentos para uso del consultorio médico del Ministerio de Hacienda.,"Idemesa, SRL",132498
MINISTERIO HACIENDA-DAF-CD-2024-0052,05/04/2024 15:01:16,Adquisición de medicamentos para uso del consultorio médico del Ministerio de Hacienda.,"Luyens Comercial, SRL",124321
MINISTERIO HACIENDA-DAF-CD-2024-0064,08/04/2024 10:03:17,Contratación de participación eventos deportivos para el Ministerio de Hacienda.,"Dento Media, SRL",131452
MINISTERIO HACIENDA-DAF-CD-2024-0067,08/04/2024 14:01:53,Adquisicón de Accesorios de la DIGES,"FL Betances & Asociados, SRL",6535
MINISTERIO HACIENDA-DAF-CD-2024-0067,08/04/2024 14:01:53,Adquisicón de Accesorios de la DIGES,"OMX Multiservicios, SRL",23372
MINISTERIO HACIENDA-DAF-CD-2024-0067,08/04/2024 14:01:53,Adquisicón de Accesorios de la DIGES,"Centroxpert STE, SRL",19500
MINISTERIO HACIENDA-DAF-CD-2024-0067,08/04/2024 14:01:53,Adquisicón de Accesorios de la DIGES,"Ramirez & Mojica Envoy Pack Courier Express, SRL",4289
MINISTERIO HACIENDA-DAF-CD-2024-0068,09/04/2024 10:05:05,Contratación de hospedaje para participar en la “XXI Reunión de la Red de Presupuesto por Resultados de América Latina y del Caribe” para colaboradores del Ministerio de Hacienda.,"Hotelera Bávaro, SA",65280
MINISTERIO HACIENDA-DAF-CD-2024-0066,11/04/2024 09:00:06,Solicitud de estudio de percepción pública institucional 2023.,"Mogur Grupo Empresarial, S.R.L.",224200
MINISTERIO HACIENDA-DAF-CD-2024-0063,12/04/2024 10:00:40,Contratación de servicio de interprete judicial para traducción de documentos del MH.,Ramon Cedano Melo,234000.01
MINISTERIO HACIENDA-DAF-CD-2024-0035,16/04/2024 11:00:05,Adquisición de destapador de tuberías eléctrico para uso del Ministerio de Hacienda.,"Mundo Industrial, SRL",117926
MINISTERIO HACIENDA-DAF-CD-2024-0070,16/04/2024 13:31:15,"Adquisición  Mesas de conferencia para 8 personas, base con perfiles triangulares en metal","Muebles & Equipos para Oficina León Gonzalez, SRL",243906
MINISTERIO HACIENDA-DAF-CD-2024-0071,16/04/2024 15:31:44,Solicitud compra de Disco Duros SSD  para uso del Ministerio de Hacienda,"Nelide Group, SRL",187945
MINISTERIO HACIENDA-DAF-CD-2024-0053,17/04/2024 11:02:50,Adquisición de alimentos para actividades de formación y desarrollo para los colaboradores del Ministerio de Hacienda,"RH Mejía & Co, SRL",178625
MINISTERIO HACIENDA-DAF-CD-2024-0069,17/04/2024 12:30:19,Adquisición centros de mesas y coronas para canciones funebres,"Floristería Zuniflor, SRL",257830
MINISTERIO HACIENDA-DAF-CD-2024-0046,17/04/2024 14:17:50,Servicio de mantenimiento del generador eléctrico de 1000kw (1250 kva),"Argico, S.A.S",111572
MINISTERIO HACIENDA-DAF-CD-2024-0072,19/04/2024 08:47:37,"Contratación de servicio: «Charla Ética y Compromiso: Hacia la Excelencia en el Servicio Público», p/ la participación de los Colaboradores de este Ministerio de Hacienda","Heices Consulting, SRL",30000
MINISTERIO HACIENDA-DAF-CD-2024-0038,23/04/2024 09:31:09,ADQUISICIÓN DE ARTÍCULOS FERRETEROS PARA EL DEPARTAMENTO DE SERVICIO GENERALES DEL MH.,"Gavalsa, SRL",32743.82
MINISTERIO HACIENDA-DAF-CD-2024-0065,23/04/2024 12:20:01,Adquisición de carritos de carga para uso de la División de Mayordomía del Ministerio de Hacienda.,"Mundo Industrial, SRL",51330
MINISTERIO HACIENDA-DAF-CD-2024-0074,23/04/2024 13:15:04,Adquisición ambientadores para uso del MH,Eliana Carolina Tavarez Tavarez,107144
MINISTERIO HACIENDA-DAF-CD-2024-0061,24/04/2024 15:20:49,Contratación de Capacitación “Consultor Tributario” para colaboradores de este Ministerio de Hacienda.,"Asociación Tributaria de la República Dominicana, INC (ATRIRD)",132000
MINISTERIO HACIENDA-DAF-CD-2024-0037,25/04/2024 12:00:06,Reparación y adquisición de accesorios para radios de comunicación del Ministerio de Hacienda.,"Cosmo Media Televisión, SRL",60315.7
MINISTERIO HACIENDA-DAF-CD-2024-0056,30/04/2024 13:50:01,Adquisición de yoyos retractil porta carnet para uso del MH. ,"GL Promociones, SRL",132750
MINISTERIO HACIENDA-DAF-CD-2024-0078,01/05/2024 13:02:32,Impresión letreros de clausurado para uso del MH.,"Impresos Tres Tintas, SRL",234000
,,,Total monto Adjudicados  RD$," 3,177,093.53   "
,,,,
,,,,
