﻿,,,,,,,,,,,,,,
DIRECCION FINANCIERA ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
MAYOR GENERAL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
RELACIÓN DE INGRESOS Y EGRESOS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,MAYO 2024,,,,,,,,
,,,,,,,,,,,,,,
FECHA,DE / CK / ED / TR / CK ADM ,DESCRIPCIÓN,CONCEPTO,DEBITO ,CREDITO,BALANCE,,,,,,,,
30/04/2024,,,BALANCE INICIAL,"426,883,532.80",,"426,883,532.80",,,,,,,,
01/05/2024,DEPOSITO,BCO.COLECTORA DE REC. DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,200.00 ",,"426,888,732.80",,,,,,,,
01/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,000.00 ",,"426,896,732.80",,,,,,,,
01/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 6,000.00 ",,"426,902,732.80",,,,,,,,
01/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,000.00 ",,"426,918,732.80",,,,,,,,
01/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 24,000.00 ",,"426,942,732.80",,,,,,,,
01/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 163,685.25 ",,"427,106,418.05",,,,,,,,
01/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 172,470.80 ",,"427,278,888.85",,,,,,,,
01/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"427,279,888.85",,,,,,,,
01/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,000.00 ",,"427,284,888.85",,,,,,,,
02/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 15,000.00 ",,"427,299,888.85",,,,,,,,
02/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,900.00 ",,"427,316,788.85",,,,,,,,
02/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 205,100.00 ",,"427,521,888.85",,,,,,,,
02/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,000.00 ",,"427,525,888.85",,,,,,,,
02/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"427,527,888.85",,,,,,,,
02/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 236,000.00 ",,"427,763,888.85",,,,,,,,
02/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 190,421.01 ",,"427,954,309.86",,,,,,,,
02/05/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 758,295.38 ",,"428,712,605.24",,,,,,,,
02/05/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,500.00 ",,"428,715,105.24",,,,,,,,
