﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Credito Publico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado/vigente,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"165,461,386.00",0.00,"5,224,585.43","5,949,928.61","5,846,951.40","10,446,335.13",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"27,467,800.57",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"86,093,617.00",0.00,"4,738,151.55","4,719,320.42","4,737,491.81","8,405,995.98",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"22,600,959.76",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"55,265,000.00",0.00,"3,765,000.00","3,740,000.00","3,760,000.00","3,760,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"15,025,000.00",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"23,980,390.00",0.00,"423,000.00","423,000.00","423,000.00","4,091,504.17",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,360,504.17",,, ,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"6,848,227.00",0.00,"550,151.55","556,320.42","554,491.81","554,491.81",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,215,455.59",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"66,496,916.00",0.00,"266,933.88","211,982.66","94,934.59","286,812.75",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"860,663.88",,,,,,,,,,,,,,,,,,,,,
