﻿,,,,
,,,,
"Relación de compras por debajo del umbral, Mayo 2024",,,,
Referencia del Proceso,Fecha de Publicación,Proceso de Compra,Empresa Adjudicada,Monto por Contratos
MINISTERIO HACIENDA-DAF-CD-2024-0078,01/05/2024 13:02:32,Impresión letreros de clausurado para uso del MH.,"Impresos Tres Tintas, SRL",234289
MINISTERIO HACIENDA-DAF-CD-2024-0081,06/05/2024 12:02:26,Participación en la Capacitación “Liderazgo Directivo para el Sistema Nacional de Compras y Contrataciones Públicas” para colaboradora del Ministerio de Hacienda.,Escuela de Alta Dirección Barna,68425
MINISTERIO HACIENDA-DAF-CD-2024-0075,06/05/2024 12:35:43,ADQUISICIÓN DE LECTOR DE BILLETES Y SELLOS PARA DISTINTAS AREAS DEL MH.,"Compu-Office Dominicana, SRL",12390
MINISTERIO HACIENDA-DAF-CD-2024-0080,06/05/2024 13:30:42,Contratación servicios de recolección y disposición de desechos sólidos para su reciclaje.,"Green Love, SRL",169920
MINISTERIO HACIENDA-DAF-CD-2024-0077,07/05/2024 11:00:34, Adquisión de equipos protección personal para brigadistas del Ministerio de Hacienda.,"Dento Media, SRL",45135
MINISTERIO HACIENDA-DAF-CD-2024-0084,15/05/2024 15:00:07,"Servicio de confección e instalación de divisores en acrílico, para dividir espacios en los escritorios en el Depto. de Almacén y Suministros y el Área de Presupuesto","GAVALSA, SRL",122520
MINISTERIO HACIENDA-DAF-CD-2024-0085,17/05/2024 15:01:13,Contratación de Servicios de Hospedaje para colaboradores del Ministerio.,DESIERTO,
MINISTERIO HACIENDA-DAF-CD-2024-0073,20/05/2024 10:00:20,ADQUISICIÓN DE COMPONENTES PARA LOS VEHICULOS DEL MH,"Distribuidora de Repuestos Del Caribe (DIRECA), SRL",146556
MINISTERIO HACIENDA-DAF-CD-2024-0088,20/05/2024 16:01:03,Renovación Suscripción Anual de Revista para el Ministerio de Hacienda.,"Mercado Media Network, SRL",30000
MINISTERIO HACIENDA-DAF-CD-2024-0087,22/05/2024 13:00:17,"Impresión de tarjetas de presentación, bruchures carta compromiso al ciudadano y normativa de estandarización para uso del MH. ","Impresos Tres Tintas, SRL",13452
MINISTERIO HACIENDA-DAF-CD-2024-0089,24/05/2024 12:04:46,Participación en el “Diplomado en Gobernabilidad e Innovación Publica” para colaboradora del Ministerio de Hacienda.,"Instituto Tecnológico de Santo Domingo, INTEC",144000
MINISTERIO HACIENDA-DAF-CD-2024-0094,27/05/2024 14:45:05,Contratación de Servicios de Hospedaje para uso del Ministerio de Hacienda.,DESIERTO,
MINISTERIO HACIENDA-DAF-CD-2024-0090,28/05/2024 13:01:16,Participación en la capacitación “Excelencia en la Atención al Ciudadano” para colaboradora del Ministerio de Hacienda.,"Levigarb, SRL",65000
MINISTERIO HACIENDA-DAF-CD-2024-0095,28/05/2024 13:02:24,Contratación de Servicios de Hospedaje para uso del Ministerio de Hacienda.,Aviart.SRL,234000
MINISTERIO HACIENDA-DAF-CD-2024-0092,31/05/2024 13:00:03,Adquisición de baterías para vehículos ,"Amcher Multiservice, SRL",57348
,,,,
,,,Total monto Adjudicados  RD$," 1,343,035.00   "
,,,,
,,,,
,,,,
,,,,
