﻿,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,
2 - GASTOS,"16,809,845,450.00","16,816,568,664.13","1,099,103,391.25","1,111,935,507.52","1,236,703,703.17",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,447,742,601.94",,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,406,373,214.00","1,406,690,086.00","81,390,822.62","80,914,881.64","82,753,890.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"245,059,594.57",,
2.1.1 - REMUNERACIONES,"875,606,743.00","871,199,927.00","64,407,145.33","64,141,658.23","65,545,676.71",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"194,094,480.27",,
2.1.2 - SOBRESUELDOS,"418,585,779.00","419,293,779.00","7,345,130.46","7,264,718.70","7,434,745.94",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"22,044,595.10",,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"112,180,692.00","116,196,380.00","9,638,546.83","9,508,504.71","9,773,467.66",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"28,920,519.20",,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,597,385,604.00","1,544,329,130.13","7,059,650.20","15,369,916.99","135,629,671.85",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"158,059,239.04",,
2.2.1 - SERVICIOS BÁSICOS,"47,360,000.00","49,440,000.00","3,679,070.75","42,594.34","5,842,080.93",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,563,746.02",,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","23,588,845.00","23,759,095.00",0.00,0.00,"405,684.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"405,684.00",,
