﻿,,,,,,,,,,,,,,
DIRECCION FINANCIERA ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
MAYOR GENERAL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
RELACIÓN DE INGRESOS Y EGRESOS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,MARZO 2024,,,,,,,,
,,,,,,,,,,,,,,
FECHA,DE / CK / ED / TR / CK ADM ,DESCRIPCIÓN,CONCEPTO,DEBITO ,CREDITO,BALANCE,,,,,,,,
29/02/2024,,,BALANCE INICIAL,"483,519,688.57",,"483,519,688.57",,,,,,,,
01/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 22,400.00 ",,"483,542,088.57",,,,,,,,
01/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,000.00 ",,"483,550,088.57",,,,,,,,
01/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"483,552,088.57",,,,,,,,
01/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 24,000.00 ",,"483,576,088.57",,,,,,,,
01/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"483,576,588.57",,,,,,,,
01/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 11,000.00 ",,"483,587,588.57",,,,,,,,
04/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 15,400.00 ",,"483,602,988.57",,,,,,,,
04/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 158,882.90 ",,"483,761,871.47",,,,,,,,
04/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"483,763,871.47",,,,,,,,
04/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,000.00 ",,"483,771,871.47",,,,,,,,
04/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 92,000.00 ",,"483,863,871.47",,,,,,,,
04/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"483,865,871.47",,,,,,,,
04/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"483,867,871.47",,,,,,,,
04/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 114,000.00 ",,"483,981,871.47",,,,,,,,
04/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,000.00 ",,"483,985,871.47",,,,,,,,
04/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"483,986,871.47",,,,,,,,
05/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,300.00 ",,"483,988,171.47",,,,,,,,
05/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 20,800.00 ",,"484,008,971.47",,,,,,,,
05/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 41,910.00 ",,"484,050,881.47",,,,,,,,
05/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,155,200.00 ",,"485,206,081.47",,,,,,,,
05/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 48,000.00 ",,"485,254,081.47",,,,,,,,
05/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 8,000.00 ",,"485,262,081.47",,,,,,,,
05/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 38,000.00 ",,"485,300,081.47",,,,,,,,
05/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,000.00 ",,"485,301,081.47",,,,,,,,
05/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 6,000.00 ",,"485,307,081.47",,,,,,,,
06/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 15,000.00 ",,"485,322,081.47",,,,,,,,
06/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 13,000.00 ",,"485,335,081.47",,,,,,,,
06/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 182,400.00 ",,"485,517,481.47",,,,,,,,
06/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"485,519,481.47",,,,,,,,
06/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,000.00 ",,"485,535,481.47",,,,,,,,
06/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 145,397.80 ",,"485,680,879.27",,,,,,,,
06/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 160,000.00 ",,"485,840,879.27",,,,,,,,
06/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 44,000.00 ",,"485,884,879.27",,,,,,,,
06/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 171,866.50 ",,"486,056,745.77",,,,,,,,
06/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,000.00 ",,"486,058,745.77",,,,,,,,
06/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"486,059,245.77",,,,,,,,
06/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,500.00 ",,"486,063,745.77",,,,,,,,
06/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 1,500.00 ",,"486,065,245.77",,,,,,,,
07/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 11,310.00 ",,"486,076,555.77",,,,,,,,
07/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 2,321,486.18 ",,"488,398,041.95",,,,,,,,
07/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 143,160.00 ",,"488,541,201.95",,,,,,,,
07/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA , 10.00 ,,"488,541,211.95",,,,,,,,
07/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 25,550.00 ",,"488,566,761.95",,,,,,,,
07/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 48,000.00 ",,"488,614,761.95",,,,,,,,
07/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 124,000.00 ",,"488,738,761.95",,,,,,,,
07/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 4,000.00 ",,"488,742,761.95",,,,,,,,
07/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 180,597.79 ",,"488,923,359.74",,,,,,,,
07/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 696,641.13 ",,"489,620,000.87",,,,,,,,
07/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"489,620,500.87",,,,,,,,
07/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 11,000.00 ",,"489,631,500.87",,,,,,,,
08/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 5,300.00 ",,"489,636,800.87",,,,,,,,
08/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 54,000.00 ",,"489,690,800.87",,,,,,,,
08/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 10,000.00 ",,"489,700,800.87",,,,,,,,
08/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 16,000.00 ",,"489,716,800.87",,,,,,,,
08/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA , 500.00 ,,"489,717,300.87",,,,,,,,
08/03/2024,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ," 10,500.00 ",,"489,727,800.87",,,,,,,,
11/03/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ," 10,000.00 ",,"489,737,800.87",,,,,,,,
