﻿MINISTERIO DE HACIENDA,,,,,,,,,
DIRECCIÓN DE FISCALIZACIÓN DE HIDROCARBUROS,,,,,,,,,
"Relación de Servicios Ofrecidos por Gastos Administrativos (Ley No. 112-00 y sus Modificaciones)
y Tasa Única (Resoluciones Nos. 244-22 del MICM y 12-05 del MH)",,,,,,,,,
,,,,,,,,,
Enero-Marzo 2024,,,,,,,,,
Servicios Ofrecidos,"Relación de Servicios
(Cantidad de Solicitudes)",,,,,,,,
,Enero,,Febrero,,Marzo,,Total,,
,Recibidas,Despachadas,Recibidas,Despachadas,Recibidas,Despachadas,Recibidas,Despachadas,
"Gastos Administrativos Ley No. 112-00 y sus modificaciones, (GAL)
Empresas Importadoras de Combustibles", 23 , 23 , 28 , 28 , 23 , 23 , 74 , 74 ,
"Renovación de Resolución (Tasa Única)
Empresas Generadoras de Electricidad", 4 , 4 ,,,,, 4 , 4 ,
Total Servicios, 27 , 27 , 28 , 28 , 23 , 23 , 78 , 78 ,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Resumen Estadísticas de Servicios Ofrecidos (GAL Y T.U),,,,,,,,,
Año 2024,,,,,,,,,
Mes,Cantidad de Solicitudes,,,,,,,,
, Recibidas,Despachadas,,,,,,,
Enero, 27 , 27 ,,,,,,,
Febrero, 28 , 28 ,,,,,,,
Marzo, 23 , 23 ,,,,,,,
Total, 78 , 78 ,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Raidon Moscoso Castillo,,,,,,,,,
Director General ,,,,,,,,,
,,,,,,,,,
