﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Credito Publico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"158,062,578.00","10,707,556.62","4,422,833.75","4,955,289.56","4,733,619.17","7,982,084.69","5,085,351.81",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"27,179,178.98",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"75,094,950.00","3,337,858.50","4,248,995.95","4,459,733.55","4,309,553.35","7,660,584.47","4,560,210.88",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"25,239,078.20",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"43,705,000.00","6,162,083.33","3,386,166.67","3,561,515.38","3,403,652.67","3,420,486.00","3,560,486.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"17,332,306.72",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"24,758,750.00","-3,497,833.34","379,000.00","394,333.33","399,000.00","3,722,950.00","459,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,354,283.33",,, ,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"1,000,000.00","-400,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"5,631,200.00","1,073,608.51","483,829.28","503,884.84","506,900.68","517,148.47","540,724.88",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,552,488.15",,,,,,,,,,,,,,,,,,,,,
