﻿RELACION DE INVENTARIO PERIODO ENERO-MARZO  2023,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE POLÍTICAS Y LEGISLACIÓN TRIBUTARIA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
1/4/2023 12:16,1/4/2023 12:19,C0029     ,AGUA DE BOTELLON                                                           ,81,47.00,"3,807.00",,,,
1/13/2023 9:58,1/13/2023 10:09,C0029     ,AGUA DE BOTELLON                                                           ,137,47.00,"6,439.00",,,,
1/18/2023 12:05,1/18/2023 12:26,C0029     ,AGUA DE BOTELLON                                                           ,58,47.00,"2,726.00",,,,
1/20/2023 10:06,1/20/2023 10:11,C0029     ,AGUA DE BOTELLON                                                           ,118,47.00,"5,546.00",,,,
1/25/2023 15:39,1/26/2023 9:17,C0029     ,AGUA DE BOTELLON                                                           ,171,47.00,"8,037.00",,,,
2/1/2023 11:03,2/2/2023 15:57,C0029     ,AGUA DE BOTELLON                                                           ,120,47.00,"5,640.00",,,,
2/2/2023 8:27,2/2/2023 15:57,C0029     ,AGUA DE BOTELLON                                                           ,46,47.00,"2,162.00",,,,
2/3/2023 13:33,2/3/2023 13:38,C0029     ,AGUA DE BOTELLON                                                           ,68,47.00,"3,196.00",,,,
2/9/2023 11:45,2/9/2023 12:09,C0029     ,AGUA DE BOTELLON                                                           ,129,47.00,"6,063.00",,,,
2/17/2023 14:17,2/17/2023 14:20,C0011     ,CAFE DE 1 LIBRA                                                            ,839,269.65,"226,239.37",,,,
3/6/2023 15:25,3/6/2023 15:36,L0201     ,GUANTE DE NITRILO 100/1                                                    ,10,679.68,"6,796.80",,,,
3/6/2023 15:25,3/6/2023 15:36,OF310     ,SACAPUNTAS DE METAL                                                        ,20,5.55,110.92,,,,
3/6/2023 15:25,3/6/2023 15:36,OF400     ,PILA AA 2/1                                                                ,20,44.55,890.90,,,,
3/6/2023 15:25,3/6/2023 15:36,OF516     ,PILAS AAA 2/1                                                              ,20,44.55,890.90,,,,
3/9/2023 14:40,3/9/2023 14:48,OF097     ,CAJA ARCHIVADORA TIPO MALETIN                                              ,700,54.00,"37,797.76",,,,
3/9/2023 14:40,3/9/2023 14:48,OF196     ,CAJAS TROQUELADAS  ARCHIVADORAS TIPO CARTA                                 ,350,203.01,"71,052.52",,,,
3/22/2023 10:58,3/22/2023 11:00,MB087     ,"CREDENZA DE1.60 A 1.70 MTS, 4 PUERTAS                                      ",1,"28,438.00","28,438.00",,,,
3/22/2023 10:58,3/22/2023 11:00,MB336     ,SILLA DE VISITA  RESPARDO EN MALLA ASIENTO EN TELA                         ,4,"8,496.00","33,984.00",,,,
TOTAL,,,,,,"449,817.17",,,,
