﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Politica y Legislacion Tributaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"122,713,372.00","133,420,928.62","5,269,716.61","5,518,059.97","6,038,180.21","10,921,318.44","7,564,598.29",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"35,311,873.52",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"88,193,968.00","92,793,968.00","5,031,469.32","5,228,323.51","5,347,264.38","9,644,492.74","5,456,157.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"30,707,707.26",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"55,261,200.00","59,031,200.00","4,034,600.00","4,207,833.33","4,311,000.00","4,396,000.00","4,400,500.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"21,349,933.33",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"24,042,000.00","24,337,000.00","401,000.00","401,000.00","401,000.00","4,593,008.33","401,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,197,008.33",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"1,500,000.00","1,500,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"7,390,768.00","7,925,768.00","595,869.32","619,490.18","635,264.38","655,484.41","654,657.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,160,765.60",,,,,,,,,,,,,,,,,,,,,
