﻿RELACION DE INVENTARIO PERIODO ABRIL-JUNIO  2023,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
4/10/2023 13:48,4/10/2023 13:53,L0149     ,PAPEL  JUMBO  ( ROLLO)  CAJA  6/1                                          ,230,"1,085.60","249,688.00",,,,
4/11/2023 9:24,4/11/2023 10:46,SE014     ,CHALECOS ANTI BALAS                                                        ,10,"37,500.00","374,999.99",,,,
4/11/2023 14:51,4/11/2023 14:57,C0001     ,AZUCAR DE DIETA 100/1                                                      ,100,390.58,"39,058.00",,,,
4/14/2023 14:25,4/14/2023 14:30,L0149     ,PAPEL  JUMBO  ( ROLLO)  CAJA  6/1                                          ,50,"1,085.60","54,280.00",,,,
4/17/2023 11:09,4/17/2023 11:16,MA825     ,GAS LICUADO DE PETROLEO(GLP)                                               ,200,147.60,"29,520.00",,,,
4/18/2023 10:03,4/18/2023 10:26,MA848     ,ANDAMIO CON PLATAFORMA Y RUEDAS                                            ,3,"34,918.00","104,754.01",,,,
4/18/2023 12:17,4/18/2023 13:16,OF024     ,CERA P/ CONTAR                                                             ,50,36.00,"1,800.09",,,,
4/18/2023 12:17,4/18/2023 13:16,OF060     ,RESMA DE PAPEL 8 1/2 X 11                                                  ,500,274.94,"137,470.00",,,,
4/18/2023 12:17,4/18/2023 13:16,OF097     ,CAJA ARCHIVADORA TIPO MALETIN                                              ,500,59.00,"29,500.00",,,,
4/18/2023 12:17,4/18/2023 13:16,OF120     ,FOLDER DE VARIOS COLORES                                                   ,200,5.76,"1,151.68",,,,
4/18/2023 12:17,4/18/2023 13:16,OF515     ,BANDEJA DE ESCRITORIO VERTICAL EN METAL                                    ,24,338.00,"8,111.98",,,,
4/19/2023 14:35,4/19/2023 14:41,MA832     ,GASOIL OPTIMO                                                              ,"2,500",231.10,"577,750.00",,,,
4/20/2023 11:04,4/20/2023 11:16,OF006     ,FOLDER PARTITION 8 1/2 X11 4 DIVISIONES                                    ,645,114.00,"73,529.87",,,,
4/20/2023 12:41,4/20/2023 13:28,MA849     ,PILA 27 A 12V                                                              ,50,94.40,"4,720.00",,,,
4/20/2023 12:41,4/20/2023 13:28,MA850     ,PILA CR2032 3V                                                             ,50,48.38,"2,419.00",,,,
4/20/2023 12:41,4/20/2023 13:28,MA851     ,PILA CR2016 3V                                                             ,50,48.38,"2,419.00",,,,
4/20/2023 12:41,4/20/2023 13:28,OF125     ,PILA  AAA                                                                  ,50,42.48,"2,124.00",,,,
4/20/2023 12:41,4/20/2023 13:28,OF126     ,PILA AA                                                                    ,50,42.48,"2,124.00",,,,
4/24/2023 14:50,4/24/2023 15:21,OF300     ,POST IT 3X3 POP UPS                                                        ,150,271.40,"40,710.00",,,,
4/24/2023 14:50,4/24/2023 15:21,OF316     ,CARTULINA  8 1/2 X 11 PAQUETE 100/1                                        ,200,542.80,"108,560.00",,,,
4/25/2023 9:17,4/25/2023 9:24,EL004     ,BREAKER DE  20 AMP. DOBLE                                                  ,1,459.02,459.02,,,,
4/25/2023 9:17,4/25/2023 9:24,EL487     ,CAJA DE BREAKER DE 2 CIRCUITOS                                             ,1,77.88,77.88,,,,
4/25/2023 9:17,4/25/2023 9:24,EL488     ,"CANALETA PVC CON ADHESIVO 2""X1 1/2"" X7 PIES                                ",4,529.82,"2,119.28",,,,
4/25/2023 9:17,4/25/2023 9:24,EL489     ,"CAJA 2""X4"" PLASTICA PVC                                                    ",30,19.71,591.18,,,,
4/25/2023 9:17,4/25/2023 9:24,EL490     ,TARUGO 3/8 X 2 1/2                                                         ,5,1.77,8.85,,,,
4/25/2023 9:17,4/25/2023 9:24,EL491     ,"LAMPARA CUADRADA DE 12"" EMPOSTRABLE DE 19-24 LED D 6000K                   ",6,578.20,"3,469.20",,,,
4/25/2023 9:17,4/25/2023 9:24,MA852     ,MECHA PARA CONCRETO 1/2 X 6                                                ,1,148.68,148.68,,,,
4/25/2023 9:17,4/25/2023 9:24,MA853     ,MANGUERA P/JARDIN DE 100 PIES                                              ,2,"2,006.00","4,012.00",,,,
4/25/2023 9:17,4/25/2023 9:24,MA854     ,LANILLA P/AUTOS                                                            ,10,64.90,649.00,,,,
4/26/2023 11:59,4/26/2023 12:03,IF365     ,TONER 410X (CF410XC) BLACK                                                 ,3,"6,773.02","20,319.07",,,,
4/26/2023 11:59,4/26/2023 12:03,IF366     ,TONER 410X (CF411XC) CYAN                                                  ,3,"9,294.75","27,884.26",,,,
4/26/2023 11:59,4/26/2023 12:03,IF368     ,TONER 410X (CF413XC) MAGENTA                                               ,3,"9,294.75","27,884.26",,,,
4/26/2023 15:20,4/26/2023 15:24,OF062     ,RESMA DE PAPEL 8 1/2 X 14                                                  ,10,375.24,"3,752.40",,,,
5/3/2023 7:46,5/3/2023 7:54,EQ180     ,DRONE CON CONTROL REMOTO                                                   ,1,"369,213.61","369,213.61",,,,
5/3/2023 11:47,5/3/2023 11:53,IF365     ,TONER 410X (CF410XC) BLACK                                                 ,1,"6,773.02","6,773.02",,,,
5/3/2023 11:47,5/3/2023 11:53,IF366     ,TONER 410X (CF411XC) CYAN                                                  ,1,"9,294.75","9,294.75",,,,
5/3/2023 11:47,5/3/2023 11:53,IF367     ,TONER 410X (CF412XC) YELLOW                                                ,10,"9,294.75","92,947.54",,,,
