﻿,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Oficina de Libre Acceso a la Información Pública,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Reporte de Actividades ,,,,,,,,,,,,,,,,,
Año Enero-Marzo 2023,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Descripción,TRIMESTRE I,,,Total Trimestre,TRIMESTRE II,,,Total Trimestre,Total Semestre,,,,,,,,
Producto / Actividad,Enero,Febrero,Marzo,,Abril,Mayo,Junio,,,,,,,,,,
Solicitudes recibidas,19,17,32,68,25,27,18,70,138,,,,,,,,
Solicitudes contestadas,9,7,26,42,24,18,16,58,100,,,,,,,,
Solicitudes  referidas,1,1,2,4,2,5,2,9,13,,,,,,,,
Solicitudes no contestadas,0,0,0,0,0,0,0,0,0,,,,,,,,
Solicitudes desestimadas,5,2,6,13,5,6,1,12,25,,,,,,,,
Solicitudes en proceso,4,5,3,12,7,4,4,15,27,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
