﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 31 DE MAYO 2023,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 650,232,447.12 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 16,163,735.38 ",
TOTAL ACTIVOS CORRIENTES,," 666,396,182.50 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 182,723,026.41 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 194,980,832.61 ",
,,,
TOTAL ACTIVOS ,," 861,377,015.11 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 954,900.09 ",
TOTAL PASIVO CORRIENTES,," 954,900.09 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 954,900.09 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 860,422,115.02 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 861,377,015.11 ",
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
