﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes MAYO del año 2023                                                                     FECHA CORTE 06/06/2023,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificacion objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
09-03-2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",08-04-22,0.00, NO ESTA AL DIA EN LA DGII. 
14-03-2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",13-05-22,0.00, NO ESTA AL DIA EN LA DGII. 
30-03-2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",29-05-22,0.00, NO ESTA AL DIA EN LA DGII. 
09-01-2023,B1500000278,"AQUASEPTICOS, S. R. L","SERVICIOS DE LIMPIEZA DE CAMARAS SEPTICAS, MH.",2.2.8.5.03," 17,700.00 ",09-02-23,0.00, NO ESTA AL DIA EN LA DGII. 
13-04-2023,B1500017454,DELTA COMERCIAL,"MANTENIMIENTO Y REPARACION DE VEHICULOS, MH.",2.2.7.2.06," 6,002.37 ",13-05-23,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA CORRECIÓN. 
14-04-2023,B1500017460,DELTA COMERCIAL,"MANTENIMIENTO Y REPARACION DE VEHICULOS, MH.",2.2.7.2.06," 53,641.54 ",14-05-23,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA CORRECIÓN. 
19-04-2023,B1500017498,DELTA COMERCIAL,"MANTENIMIENTO Y REPARACION DE VEHICULOS, MH.",2.2.7.2.06," 12,810.58 ",19-05-23,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA CORRECIÓN. 
21-04-2023,B1500000529,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCION DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 75,372.50 ",21/05/203,0.00, NO ESTA AL DIA EN LA DGII. 
21-04-2023,B1500000793,"AUTO AIRE RED, SRL","REPARACION Y/O MANTENIMIENTO DE VEHICULO, MH.",2.2.7.2.06," 61,537.00 ",21-05-23,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA CORRECIÓN. 
21-04-2023,B1500005385,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 4,841.00 ",21-05-23,0.00, EN PROCESO DE REVISIÓN. 
25-04-2023,B1500005387,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 6,674.00 ",25-05-23,0.00, EN PROCESO DE REVISIÓN. 
26-04-2023,B1500000009,NEXTRAY CORPORATION SRL,ADQ. DE PISOS PARA LAS OFICINAS  DE DGPLT.,2.3.9.8.02," 194,608.13 ",26-05-23,0.00, EN PROCESO DE REVISIÓN. 
26-04-2023,B1500002306,AUTOCENTRO NAVARRO SRL,"ADQ. DE BARRA DE LUCES LED PARA FLOTILLA VEHICULAR, MH.",2.3.9.6.01," 9,730.00 ",26-04-23,0.00, EN PROCESO DE REVISIÓN. 
