﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 31 DE MARZO 2023,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 645,829,128.81 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 12,230,717.46 ",
TOTAL ACTIVOS CORRIENTES,," 658,059,846.27 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 209,993,412.21 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 222,251,218.41 ",
,,,
TOTAL ACTIVOS ,," 880,311,064.68 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 9,506,297.12 ",
TOTAL PASIVO CORRIENTES,," 9,506,297.12 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 9,506,297.12 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 870,804,767.56 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 880,311,064.68 ",
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
