﻿Ministerio de Hacienda,,,,,,,,
Dirección General de Política y Legislación Tributaria,,,,,,,,
,,,,,,,,
Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,
Abril - Junio 2023,,,,,,,,
,,,,,,,,
Cantidad de Solicitudes,,,,,,,,
Tipo de Solicitud de Exoneración,Abril,,Mayo,,Junio,,Total,
,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas
Anticipo del ISR , 4 , 11 , 20 , 3 , 9 , 1 , 33 , 15 
Impuesto por Aumento de Capital, 1 , 13 , 6 , -   , 2 , 4 , 9 , 17 
Carnet de Exención de ITBIS a las Zonas Francas (Emisión y Renovación), 79 , 79 , 129 , 129 , 110 , 110 , 318 , 318 
Crédito al ISR por Inversión en Energía Renovable, 38 , 71 , 51 , 69 , 62 , 73 , 151 , 213 
Autorización de Base Legal de Ley No. 122-05 sobre Asociaciones sin Fines de Lucro, -   , 3 , -   , 2 , -   , 4 , -   , 9 
ITBIS en Compras Locales, 975 , 976 ," 1,229 "," 1,229 "," 1,289 "," 1,289 "," 3,493 "," 3,494 "
Impuesto al Patrimonio Inmobiliaria (IPI), 83 , 119 , 109 , 77 , 90 , 96 , 282 , 292 
Impuesto a la Transferencia Inmobiliaria , 173 , 210 , 223 , 168 , 230 , 225 , 626 , 603 
Impuesto sobre Donaciones , 1 , 4 , 2 , 3 , 2 , 3 , 5 , 10 
Impuesto a los Activos*, 82 , 81 , 129 , 83 , 48 , 113 , 259 , 277 
Emisión de Cheques y Pagos por Transferencias Electrónicas, 5 , 8 , 28 , 3 , 10 , 30 , 43 , 41 
Registro y Conservación de Hipotecas , 4 , 7 , 5 , 5 , 7 , 3 , 16 , 15 
ISC a los Seguros, 84 , 84 , 123 , 123 , 101 , 101 , 308 , 308 
Impuesto Sobre la Renta (ISR), 71 , 26 , 92 , 63 , 41 , 83 , 204 , 172 
Autorización de Listado de Suplidores , 3 , 7 , 4 , -   , 4 , 7 , 11 , 14 
Validación de Inversión en la Actividad Cinematográfica, 5 , 16 , 1 , -   , 12 , 13 , 18 , 29 
Reinversión a las Empresa de Proindustria, 5 , 5 , 2 , 2 , -   , -   , -   , 7 
Reembolso ISC a los Combustibles, 13 , 11 , 17 , 9 , 12 , 23 , 42 , 43 
Impuestos de Importación para las Instituciones del Estado, 33 , 58 , 23 , 36 , 17 , 2 , 73 , 96 
Expedición de Matrícula y Placa de Vehículos Exonerados, 53 , 55 , 91 , 78 , 70 , 75 , 214 , 208 
Traspasos de Vehículos Exonerados , 11 , 10 , 20 , 15 , 8 , 14 , 39 , 39 
Devolución de Placa y Matrícula de Vehículos Exonerados, -   , -   , -   , -   , -   , -   , -   , -   
Cobro de los Derechos e Impuestos a Vehículos Exonerados, -   , -   , -   , -   , -   , -   , -   , -   
Cobro Proporcional a  Vehículos Exonerados, -   , -   , 3 , 2 , 1 , 2 , 4 , 4 
Reembarques y/o Nacionalización de Vehículos Exonerados, -   , -   , 2 , 2 , 2 , 1 , 4 , 3 
Cambio de Matrícula y Placa de Vehículos Exonerados, -   , -   , 3 , 1 , 1 , 2 , 4 , 3 
Asignación de Placas Oficiales, 3 , 2 , 1 , 1 , 4 , 5 , 8 , 8 
Impuestos Aduanales vía Físico, -   , 32 , -   , -   , 19 , 9 , 19 , 41 
Impuestos Aduanales vía VUCE, 785 , 675 , 981 ," 1,000 ", 715 , 891 ," 2,481 "," 2,566 "
Otros**, 2 , -   , -   , 3 , 5 , 3 , 7 , 6 
Total," 2,513 "," 2,563 "," 3,294 "," 3,106 "," 2,871 "," 3,182 "," 8,678 "," 8,851 "
"Nota: Las solicitudes tramitadas en un mes determinado, no corresponden necesariamente a las recibidas en dicho mes.",,,,,,,,
"**Incluye respuesta a comunicaciones recibidas, recursos de reconsideración, recursos jerárquicos, solicitudes de transferencia de vehículo de motor, órdenes de exoneraciones, entre otros.",,,,,,,,
,,,,,,,,
,,,,,,,,
Resumen Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,
Año 2023,,,,,,,,
Mes,Cantidad de Solicitudes,,,,,,,
,Recibidas,Tramitadas,,,,,,
Abril," 2,513 "," 2,563 ",,,,,,
Mayo," 3,294 "," 3,106 ",,,,,,
Junio," 2,871 "," 3,182 ",,,,,,
Total," 8,678 "," 8,851 ",,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,Ruth de los Santos,,,,,,,
,Directora General,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
