﻿RELACION DE INVENTARIO PERIODO ABRIL-JUNIO  2023,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE CRÉDITO PÚBLICO,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
4/10/2023 8:13,4/10/2023 8:19,C0029     ,AGUA DE BOTELLON                                                           ,80,47.00,"3,760.00",,,,
4/11/2023 14:47,4/11/2023 14:58,C0029     ,AGUA DE BOTELLON                                                           ,143,47.00,"6,721.00",,,,
4/12/2023 11:35,4/12/2023 11:39,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,150,125.00,"18,750.00",,,,
4/14/2023 15:46,4/14/2023 15:52,C0029     ,AGUA DE BOTELLON                                                           ,94,47.00,"4,418.00",,,,
4/17/2023 14:08,4/17/2023 14:19,C0029     ,AGUA DE BOTELLON                                                           ,101,47.00,"4,747.00",,,,
4/21/2023 14:30,4/21/2023 14:35,C0029     ,AGUA DE BOTELLON                                                           ,103,47.00,"4,841.00",,,,
4/26/2023 9:16,4/26/2023 9:17,C0029     ,AGUA DE BOTELLON                                                           ,142,47.00,"6,674.00",,,,
4/28/2023 11:24,4/28/2023 11:26,C0029     ,AGUA DE BOTELLON                                                           ,144,47.00,0.00,,,,
5/2/2023 15:11,5/2/2023 15:15,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,150,125.00,"18,750.00",,,,
5/5/2023 9:48,5/5/2023 9:53,C0029     ,AGUA DE BOTELLON                                                           ,160,47.00,"7,520.00",,,,
5/10/2023 10:11,5/10/2023 10:13,C0029     ,AGUA DE BOTELLON                                                           ,156,47.00,"7,332.00",,,,
5/12/2023 10:52,5/15/2023 8:02,C0029     ,AGUA DE BOTELLON                                                           ,79,47.00,"3,713.00",,,,
6/21/2023 14:49,6/21/2023 15:01,C0011     ,CAFE DE 1 LIBRA                                                            ,200,296.96,"59,392.00",,,,
6/21/2023 14:49,6/21/2023 15:01,C0023     ,CREMORA  DE 22 ONZAS                                                       ,100,675.00,"67,499.54",,,,
6/21/2023 14:49,6/21/2023 15:01,C0034     ,MANI EN (POTE)                                                             ,3,"1,679.99","5,039.97",,,,
6/21/2023 14:49,6/21/2023 15:01,C0251     ,TE FRIO 5 LIBRA (LATA)                                                     ,100,704.99,"70,499.10",,,,
6/21/2023 14:49,6/21/2023 15:01,C0277     ,NUECE MIXTA SIN SAL                                                        ,3,"1,679.99","5,039.97",,,,
6/22/2023 8:39,6/22/2023 9:55,OF312     ,PORTA POST IT POP UP                                                       ,200,577.02,"115,404.00",,,,
6/22/2023 8:39,6/22/2023 9:55,OF514     ,FELPAS  GEL GRIP 12/1                                                      ,2,"3,564.00","7,128.00",,,,
6/22/2023 8:39,6/22/2023 9:55,OF523     ,CATEDRA DE VINIL 9 1/2 X 6 5/8                                             ,36,"1,125.00","40,500.00",,,,
6/22/2023 14:02,6/22/2023 14:05,OF519     ,ESPIRAL P/ENCUADERNAR DE 10MM (50/1)                                       ,2,"1,239.00","2,478.00",,,,
TOTAL,,,,,,"460,206.58",,,,
