﻿,,,,,,,,,,,,,,,,
Ministerio de Hacienda,,,,,,,,,,,,,,,,
Dirección  Jurídica ,,,,,,,,,,,,,,,,
 Estadísticas de Servicios Ofrecidos. Abril-Junio 2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,SOLICITUDES,,,,,,,,,,     ,,,,,
 TRIMESTRE Julio-Septiembre,Abril,,Mayo,,Junio,,,,,,,,,,,
SERVICIOS ,Solicitadas,Procesadas,Solicitadas,Entregadas,Solicitadas,Procesadas,,,,,,,,,,
Tramitación de solicitudes de expedición de exequatur.,243,241,331,273,98,327,,,,,,,,,,
Total,243,241,331,273,98,327,,,,,,,,,,
,,,,,,,,,,,,,,,,
SOLICITUDES ATENDIDAS VS SOLICITUDES RECIBIDAS,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,Abril,Mayo,Junio,,,,,,,,,
,,,,Solicitadas,243,331,98,,,,,,,,,
,,,,Procesadas,241,273,327,,,,,,,,,
,,,,% de Respuesta,99%,82%,334%,             ,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
                                                                       ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
