﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes AGOSTO del año 2023                                                                     FECHA CORTE 01/09/2023,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificacion objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
09/03/2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",4/8/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
14/03/2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/13/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
30/03/2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/29/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
09/01/2023,B1500000278,"AQUASEPTICOS, S. R. L","SERVICIOS DE LIMPIEZA DE CAMARAS SEPTICAS, MH.",2.2.8.5.03," 17,700.00 ",2/9/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
21/04/2023,B1500000529,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCION DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 75,372.50 ",21/05/203,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
01/05/2023,B1500000530,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN LA OFICINA DE LA REGIONAL NORTE, MH",2.2.8.5.01," 6,180.84 ",5/31/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
12/05/2023,B1500000532,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCION DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 45,223.50 ",6/11/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
15/06/2023,B1500000365,"LAVANDERIA QUICK POINT, SRL","SERVICIO DE LAVANDERIA, MH.",2.2.8.5.02," 19,880.00 ",7/15/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
09/08/2023,B1500000198,GRUPO EIKOVA GROUP SRL,"ADQ. DE PUERTA DE CRISTAL CON SU HERRAJE Y FROSTED, MH.",2.3.9.8.02," 30,320.12 ",9/8/2023,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA CORRECIÓN.  
28/08/2023,B1500006569,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, MH. ",2.3.1.1.01," 8,125.00 ",9/27/2023,0.00, EN PROCESO 
TOTAL RD$,,,,," 277,141.96 ",,,
Fuente: DABS,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
