﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"16,656,823,034.00","16,664,037,696.04","1,135,703,246.04","1,148,960,549.36","1,164,875,777.45","1,216,848,526.09","1,184,312,547.69","1,159,764,658.20",0.00,0.00,0.00,0.00,0.00,0.00,"7,010,465,304.83",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,371,396,865.00","1,371,396,865.00","76,107,015.30","77,890,675.81","77,411,053.96","135,145,328.45","78,044,860.24","78,945,764.35",0.00,0.00,0.00,0.00,0.00,0.00,"523,544,698.11",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"832,152,235.00","832,152,235.00","59,912,165.73","61,431,923.73","60,857,144.62","61,346,192.80","61,491,210.21","62,403,414.95",0.00,0.00,0.00,0.00,0.00,0.00,"367,442,052.04",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"393,228,000.00","393,228,000.00","7,297,464.25","7,503,133.56","7,578,398.31","64,776,413.40","7,360,584.31","7,350,197.83",0.00,0.00,0.00,0.00,0.00,0.00,"101,866,191.66",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"36,000,000.00","36,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"109,016,630.00","109,016,630.00","8,897,385.32","8,955,618.52","8,975,511.03","9,022,722.25","9,193,065.72","9,192,151.57",0.00,0.00,0.00,0.00,0.00,0.00,"54,236,454.41",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,232,598,835.00","1,132,617,078.12","3,348,743.60","12,587,133.91","28,191,947.37","22,408,490.79","24,583,297.14","20,987,186.79",0.00,0.00,0.00,0.00,0.00,0.00,"112,106,799.60",,,,,,,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"53,760,000.00","53,760,000.00","31,748.74","4,027,088.30","6,931,811.26","3,706,561.04","3,840,685.14","4,171,156.60",0.00,0.00,0.00,0.00,0.00,0.00,"22,709,051.08",,,,,,,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","20,000,000.00","24,900,000.00",,0.00,"157,917.04","213,639.00",0.00,"192,896.50",0.00,0.00,0.00,0.00,0.00,0.00,"564,452.54",,,,,,,,,,,,,,,,,,,,,
