﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes JUNIO del año 2023                                                                     FECHA CORTE 03/07/2023,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificacion objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
09/03/2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",4/8/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
14/03/2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/13/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
30/03/2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/29/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
09/01/2023,B1500000278,"AQUASEPTICOS, S. R. L","SERVICIOS DE LIMPIEZA DE CAMARAS SEPTICAS, MH.",2.2.8.5.03," 17,700.00 ",2/9/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
21/04/2023,B1500000529,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCION DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 75,372.50 ",21/05/203,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
01/05/2023,B1500000530,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN LA OFICINA DE LA REGIONAL NORTE, MH",2.2.8.5.01," 6,180.84 ",5/31/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
02/05/2023,B1500000797,"AUTO AIRE RED, SRL","REPARACION Y/O MANTENIMIENTO DE VEHICULO, MH.",2.2.7.2.06," 39,648.00 ",6/1/2023,0.00, DEVUELTO ADMINISTRATIVO PARA CORRECIÓN. 
TOTAL RD$,,,,," 213,241.34 ",,,
Fuente: DABS,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
