﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"16,656,823,034.00","16,664,037,696.04","1,135,703,246.04","1,148,960,549.36","1,164,875,777.45","1,216,848,526.09","1,184,312,547.69",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,850,700,646.63",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,371,396,865.00","1,371,396,865.00","76,107,015.30","77,890,675.81","77,411,053.96","135,145,328.45","78,044,860.24",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"444,598,933.76",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"832,152,235.00","832,152,235.00","59,912,165.73","61,431,923.73","60,857,144.62","61,346,192.80","61,491,210.21",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"305,038,637.09",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"393,228,000.00","393,228,000.00","7,297,464.25","7,503,133.56","7,578,398.31","64,776,413.40","7,360,584.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"94,515,993.83",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"36,000,000.00","36,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"109,016,630.00","109,016,630.00","8,897,385.32","8,955,618.52","8,975,511.03","9,022,722.25","9,193,065.72",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"45,044,302.84",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,232,598,835.00","1,241,617,078.12","3,348,743.60","12,587,133.91","28,191,947.37","22,408,490.79","24,583,297.14",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"91,119,612.81",,,,,,,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"53,760,000.00","53,760,000.00","31,748.74","4,027,088.30","6,931,811.26","3,706,561.04","3,840,685.14",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"18,537,894.48",,,,,,,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","20,000,000.00","24,900,000.00",,0.00,"157,917.04","213,639.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"371,556.04",,,,,,,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","94,150.00","224,750.00","327,000.00","373,400.00","877,994.16",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,897,294.16",,,,,,,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"7,000,000.00","7,000,000.00","200,000.00",0.00,0.00,0.00,"256,131.61",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"456,131.61",,,,,,,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"436,162,092.00","436,612,092.00",,"823,526.35","3,424,707.25","12,727,836.72","15,156,717.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"32,132,787.82",,,,,,,,,,,,,,,,,,,,,
2.2.6 - SEGUROS,"55,000,000.00","55,000,000.00","1,095,160.84","1,108,213.11","5,978,363.30","1,014,819.59","337,247.70 ",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,533,804.54",,,,,,,,,,,,,,,,,,,,,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","70,000,000.00","67,900,000.00",0.00,"383,491.48","3,022,156.42","125,574.22","235,966.78",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,767,188.90",,,,,,,,,,,,,,,,,,,,,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"545,176,743.00","550,944,986.12","105,300.00","2,608,230.10","5,768,356.62","1,243,044.72","1,450,077.01",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"11,175,008.45",,,,,,,,,,,,,,,,,,,,,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"33,000,000.00","33,000,000.00","1,822,384.02","3,411,834.57","2,581,635.48","3,003,615.50","2,428,477.24",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"13,247,946.81",,,,,,,,,,,,,,,,,,,,,
