﻿,,,,,,,,,,,,,,
Ministerio de Hacienda,,,,,,,,,,,,,,
Dirección  Jurídica ,,,,,,,,,,,,,,
 Estadísticas de Servicios Ofrecidos Abril-Junio 2023,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,SOLICITUDES,,,,,,,,,,,,,
 TRIMESTRE Julio-Septiembre,Abril,,Mayo,,Junio,,,,,,,,,
SERVICIOS ,Solicitadas,Procesadas,Solicitadas,Procesadas,Solicitadas,Procesadas,,,,,,,,
"Renovación de Póliza para operar como Agente de Aduanas, Courier, Consignatario de Buques.*",34,34,39,39,36,32,,,,,,,,
Expedición de Licencia para operar como Agente de Aduanas y Agente Consignatario de Buques.*,0,0,0,0,0,0,,,,,,,,
Total,34,34,39,39,36,32,,,,,,,,
,,,,,,,,,,,,,,
SOLICITUDES ATENDIDAS VS SOLICITUDES RESCIBIDAS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,Abril,Mayo,Junio,,,,,,,
,,,,Solicitadas,34,39,36,,,,,,,
,,,,Procesadas,34,39,32,,,,,,,
,,,, % de Respuesta,100%,100%,89%,             ,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
                                                                       ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
