﻿RELACION DE INVENTARIO PERIODO ABRIL-JUNIO  2023,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE POLÍTICAS Y LEGISLACIÓN TRIBUTARIA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
4/14/2023 8:57,4/14/2023 9:09,OF113     ,SELLO  PRETINTADO INSTITUCIONAL (RECTANGULAR)                              ,2,"3,498.70","6,997.40",,,,
4/14/2023 8:57,4/14/2023 9:09,OF364     ,SELLO PRETINTADO CON LOGO INSTITUCIONAL (REDONDO)                          ,4,"2,183.00","8,732.00",,,,
4/24/2023 11:16,4/24/2023 11:58,MA670     ,PISO DE MADERA (COMPONENTES MAS INSTALACION)                               ,43,"3,764.67","162,633.80",,,,
4/24/2023 11:16,4/24/2023 11:58,MA671     ,ZOCALOS PARA PISOS                                                         ,50,633.66,"31,974.48",,,,
5/15/2023 8:13,5/15/2023 8:17,C0029     ,AGUA DE BOTELLON                                                           ,54,47.00,"2,538.00",,,,
5/16/2023 14:10,5/16/2023 14:13,MB278     ,SILLON EJECUTIVO ERGONOMICO                                                ,54,"25,977.70","1,402,795.80",,,,
5/17/2023 10:14,5/17/2023 10:17,C0029     ,AGUA DE BOTELLON                                                           ,112,47.00,"5,264.00",,,,
5/18/2023 9:45,5/18/2023 10:05,C0010     ,AZUCAR BLANCA 5 LIBRAS                                                     ,100,290.00,"29,000.00",,,,
5/18/2023 9:45,5/18/2023 10:05,C0011     ,CAFE DE 1 LIBRA                                                            ,560,293.48,"164,348.80",,,,
5/18/2023 9:45,5/18/2023 10:05,C0087     ,AZUCAR CREMA DE 5 LIB.                                                     ,100,290.00,"29,000.00",,,,
5/18/2023 14:52,5/18/2023 14:54,C0029     ,AGUA DE BOTELLON                                                           ,103,47.00,"4,841.00",,,,
5/22/2023 9:32,5/22/2023 9:33,L0201     ,GUANTE DE NITRILO 100/1                                                    ,200,944.00,"188,800.00",,,,
5/22/2023 9:32,5/22/2023 9:33,OF291     ,CINTA DE TELA TIPO ZAPATICO (ROLLO)                                        ,70,250.16,"17,511.20",,,,
5/22/2023 15:42,5/22/2023 15:45,OF060     ,RESMA DE PAPEL 8 1/2 X 11                                                  ,60,430.70,"25,842.00",,,,
5/22/2023 15:42,5/22/2023 15:45,OF065     ,PAPEL P/ MAQUINA SUMADORA (ROLLO)                                          ,20,47.20,944.00,,,,
5/22/2023 15:42,5/22/2023 15:45,OF111     ,POST IT 3X3 VARIOS COLORES 5/1                                             ,170,560.50,"95,285.00",,,,
5/24/2023 8:25,5/24/2023 9:05,C0029     ,AGUA DE BOTELLON                                                           ,149,47.00,"7,003.00",,,,
5/24/2023 14:42,5/24/2023 14:51,OF291     ,CINTA DE TELA TIPO ZAPATICO (ROLLO)                                        ,70,250.16,"17,511.20",,,,
5/24/2023 14:52,5/24/2023 14:55,OF060     ,RESMA DE PAPEL 8 1/2 X 11                                                  ,220,430.70,"94,754.00",,,,
5/24/2023 14:52,5/24/2023 14:55,OF061     ,RESMA DE PAPEL 8 1/2 X 13                                                  ,10,639.56,"6,395.60",,,,
5/29/2023 11:48,5/29/2023 14:02,C0029     ,AGUA DE BOTELLON                                                           ,152,47.00,"7,144.00",,,,
6/1/2023 8:41,6/1/2023 9:07,C0029     ,AGUA DE BOTELLON                                                           ,131,47.00,"6,157.00",,,,
6/2/2023 14:52,6/2/2023 15:45,C0029     ,AGUA DE BOTELLON                                                           ,68,47.00,"3,196.00",,,,
6/7/2023 12:25,6/7/2023 13:24,C0029     ,AGUA DE BOTELLON                                                           ,135,47.00,"6,345.00",,,,
6/12/2023 8:34,6/12/2023 8:38,C0029     ,AGUA DE BOTELLON                                                           ,110,47.00,"5,170.00",,,,
6/15/2023 8:06,6/15/2023 8:10,C0029     ,AGUA DE BOTELLON                                                           ,176,47.00,"8,272.00",,,,
6/19/2023 14:59,6/19/2023 15:03,C0029     ,AGUA DE BOTELLON                                                           ,137,47.00,"6,439.00",,,,
6/22/2023 11:06,6/22/2023 14:03,C0029     ,AGUA DE BOTELLON                                                           ,138,47.00,"6,486.00",,,,
6/27/2023 8:36,6/27/2023 8:40,C0029     ,AGUA DE BOTELLON                                                           ,116,47.00,0.00,,,,
6/29/2023 14:54,6/29/2023 15:05,C0029     ,AGUA DE BOTELLON                                                           ,119,47.00,"5,593.00",,,,
TOTAL,,,,,,"2,356,973.28",,,,
