,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 30 DE ABRIL 2023,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 651,469,889.96 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 10,059,560.49 ",
TOTAL ACTIVOS CORRIENTES,," 661,529,450.45 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 189,519,064.99 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 201,776,871.19 ",
,,,
TOTAL ACTIVOS ,," 863,306,321.64 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 762,731.69 ",
TOTAL PASIVO CORRIENTES,," 762,731.69 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 762,731.69 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 862,543,589.95 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 863,306,321.64 ",
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de instituci�n.,,,
El Balance General est� preparado con la ejecuci�n presupuestaria.,,,
