﻿MINISTERIO DE HACIENDA ,,
BALANCE GENERAL,,
AL 31 DE AGOSTO 2023,,
(VALORES EN RD$),,
,,
ACTIVOS,,
,,
ACTIVOS CORRIENTES,,
Disponibilidades ,,"654,116,205.10"
Cuentas y documentos por cobrar,, -   
Inventarios,,"12,945,608.24"
TOTAL ACTIVOS CORRIENTES,,"667,061,813.34"
,,
ACTIVOS NO CORRIENTES ,,
Bienes en uso neto,,"157,235,413.55"
Bienes Intangibles,,"12,257,806.20"
TOTAL ACTIVOS NO CORRIENTES,,"169,493,219.75"
,,
TOTAL ACTIVOS ,,"836,555,033.09"
,,
PASIVOS,,
,,
PASIVOS CORRIENTES:,,
Cuentas por pagar ,,"277,141.96"
TOTAL PASIVO CORRIENTES,,"277,141.96"
,,
PASIVOS NO CORRIENTES:,,
Pasivos no corrientes,, -   
TOTAL PASIVO NO CORRIENTES,, -   
,,
TOTAL PASIVOS ,,"277,141.96"
,,
PATRIMONIO,,
Patrimonio Institucional ,,"836,277,891.13"
,,
TOTAL PASIVOS Y PATRIMONIO ,,"836,555,033.09"
,,
,,
,,
,,
,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,
El Balance General está preparado con la ejecución presupuestaria.,,
