﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 30 DE JUNIO 2023,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 652,744,875.77 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 14,086,787.74 ",
TOTAL ACTIVOS CORRIENTES,," 666,831,663.51 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 175,897,690.00 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 188,155,496.20 ",
,,,
TOTAL ACTIVOS ,," 854,987,159.71 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 213,241.34 ",
TOTAL PASIVO CORRIENTES,," 213,241.34 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 213,241.34 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 854,773,918.37 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 854,987,159.71 ",
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
