,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes ABRIL del a�o 2023                                                                     FECHA CORTE 05/05/2023,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificacion objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
09-03-2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",08-04-22,0.00, NO ESTA AL DIA EN LA DGII. 
14-03-2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",13-05-22,0.00, NO ESTA AL DIA EN LA DGII. 
30-03-2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",29-05-22,0.00, NO ESTA AL DIA EN LA DGII. 
09-01-2023,B1500000278,"AQUASEPTICOS, S. R. L","SERVICIOS DE LIMPIEZA DE CAMARAS SEPTICAS, MH.",2.2.8.5.03," 17,700.00 ",09-02-23,0.00, NO ESTA AL DIA EN LA DGII. 
01-03-2023,B1500000196,"MUNDO INDUSTRIAL, S.R.L","ADQ. DE ARTICULOS FERRETEROS, MH",2.3.2.4.01/ 2.3.5.5.01/ 2.3.6.2.02/ 2.3.6.3.04/ 2.3.6.3.06/ 2.3.6.4.06/ 2.3.7.2.06/ 2.3.7.2.99/ 2.3.9.2.01/ 2.3.9.6.01/ 2.3.9.8.01/ 2.3.9.8.02/ 2.3.9.9.04," 335,986.12 ",31-03-23,0.00, NO ESTA AL DIA EN LA DGII. 
17-04-2023,B1500000273,ONETEL KDK,"SERVICIOS PROFESIONALES EN ASISTENCIA TECNICA DEL SISTEMA INTEGRADO EN GESTION MUNICIPAL SIGEM, ABRIL 2023, MH (US$1,180.00 * RD$54.6009= RD$64,429.07, TASA BANCO CENTRAL 05/05/2023)",2.2.8.7.06," 64,429.07 ",17-05-23,0.00, NO ESTA AL DIA EN LA DGII. 
10-04-2023,B1500001701,ALL OFFICE SOLUTIONS TS SRL,"14 VO. SERVICIO DE RENTA DE IMPRESORAS PARA DISTINTAS AREAS, MH.",2.2.5.3.04," 153,595.41 ",10-05-23,0.00,NO ESTA AL DIA EN LA DGII.
19-04-2023,B1500000152,"INSTITUTO NACIONAL DE TRANSITO Y TRANSPORTE TERRESTRE, INTRANT.","CURSOS MODULARES SOBRE LEY No.63-17, NORMATIVAS Y REGLAMENTOS DE MOVILIDAD, TRANSPORTE TERRESTRE, TRANSITO Y SEGURIDAD VIAL. PARA 16 COLABORADORES DE LA DIVISION DE TRANSPORTACION, MH.",2.2.8.7.04," 8,800.00 ",19-05-23,0.00, EN PROCESO DE REVISI�N. 
01-02-2023,B1500000166,JUAN ALBERTO MARMOLEJOS LOPEZ,"SERVICIOS DE ASESORIA DE GESTION Y SALUD OCUPACIONAL, FEBRERO 2023,  MH.",2.2.8.7.06," 76,700.00 ",02-03-23,0.00, EN PROCESO DE PAGO. 
20-04-2023,B1500000210,"MUNDO INDUSTRIAL, S.R.L","ADQ. DE ARTICULOS FERRETEROS, MH",2.3.6.3.04/ 2.3.6.3.06/ 2.3.9.1.01/ 2.3.9.6.01/ 2.3.9.8.02/ 2.3.9.9.05," 11,535.09 ",20-05-23,0.00, NO ESTA AL DIA EN LA DGII. 
05-04-2023,B1500005369,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 3,760.00 ",05-05-23,0.00, EN PROCESO DE PAGO. 
11-04-2023,B1500005372,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 6,721.00 ",11-05-23,0.00, EN PROCESO DE PAGO. 
14-04-2023,B1500005378,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 4,418.00 ",14-05-23,0.00, EN PROCESO DE PAGO. 
17-04-2023,B1500005380,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, CP. ",2.3.1.1.01," 4,747.00 ",17-05-23,0.00, EN PROCESO DE PAGO. 
TOTAL RD$,,,,," 762,731.69 ",,,
Fuente: DABS,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
