﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes JULIO del año 2022                                                                     FECHA CORTE 04/08/2022,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificacion objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
24/02/2022,B1500000241,"LAVANDERIA QUICK POINT, SRL","SERVICIO DE LAVANDERIA PARA DIVISION DE MAYORDOMIA, MH.",2.2.8.5.02," 18,705.00 ",3/1/2022,0.00, NO ESTA AL DIA EN LA DGII. 
09/03/2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",4/8/2022,0.00, NO ESTA AL DIA EN LA DGII. 
14/03/2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/13/2022,0.00, NO ESTA AL DIA EN LA DGII. 
30/03/2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/29/2022,0.00, NO ESTA AL DIA EN LA DGII. 
01/07/2022,B1500000458,"MERCA DEL ATLANTICO, SRL","SERVICIOS DE CATERING, MH.",2.2.9.2.01," 9,056.50 ",7/31/2022,0.00, EN PROCESO. 
01/07/2022,B1500000462,"MERCA DEL ATLANTICO, SRL","SERVICIOS DE CATERING, MH.",2.2.9.2.01," 4,130.00 ",7/31/2022,0.00, EN PROCESO. 
02/07/2022,B1500000038,"FLORISTERIA GANESHA, SRL","ADQ. PLANTAS ORNAMENTALES, MH.",2.3.1.3.03," 20,655.73 ",8/1/2022,0.00, NO ESTA AL DIA EN LA DGII. 
04/07/2022,B1500000084,"WALCOM, INGENIERIA Y COMERCIO, SRL","ALQUILER DE RETROEXCAVADORA, CAMIONES DE VOLTEO PARA DESGUACE DE EQUIPOS, Y TRASLADOS DE RETROEXCAVADORAS, MH.",2.2.5.4.01," 173,000.00 ",8/3/2022,0.00, NO ESTA AL DIA EN LA DGII. 
08/07/2022,B1500000042,INNOVIX SRL,"RENOVACION DEL SOPORTE Y MANTENIMIENTO DE LAS LICENCIAS SYSAID, PERIODO JULIO 2022 A JULIO 2023, MH.",2.2.5.9.01," 1,209,977.75 ",8/7/2022,0.00, NO ESTA AL DIA EN LA DGII. 
11/07/2022,B1500000157,JUAN ALBERTO MARMOLEJOS LOPEZ,"SERVICIOS DE ASESORIA DE GESTION Y SALUD OCUPACIONAL, JUNIO 2022,  MH.",2.2.8.7.06," 76,700.00 ",8/10/2022,0.00, NO ESTA AL DIA EN LA DGII. 
14/07/2022,B1500001066,"E & C MULTISERVICES, EIRL","ADQ. DE ARTICULOS DE LIMPIEZA, MH.",2.3.6.3.04/2.3.7.2.05/2.3.9.1.01," 220,939.63 ",8/13/2022,0.00, NO ESTA AL DIA EN LA DGII. 
20/07/2022,B1500000424,"DOS GARCIA, SRL","ADQ. DE LAMPARAS LED, MH",2.3.9.6.01," 388,102.00 ",8/19/2022,0.00, NO ESTA AL DIA EN LA DGII. 
20/07/2022,B1500000060,AUTOMOVIL CLUB DOMINICANO SRL,"SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, MH.",2.2.7.2.06," 46,135.64 ",8/19/2022,0.00, NO ESTA AL DIA EN LA DGII. 
20/07/2022,B1500000061,AUTOMOVIL CLUB DOMINICANO SRL,"SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, MH.",2.2.7.2.06," 28,255.10 ",8/19/2022,0.00, NO ESTA AL DIA EN LA DGII. 
20/07/2022,B1500000062,AUTOMOVIL CLUB DOMINICANO SRL,"SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, MH.",2.2.7.2.06," 13,184.73 ",8/19/2022,0.00, NO ESTA AL DIA EN LA DGII. 
25/07/2022,B1500000215,"CASA DOÑA MARCIA, CADOMA, SRL","ADQ. HERRAMIENTAS TRABAJOS EBANISTERIA, MH.",2.3.6.3.04/2.3.6.3.06/2.6.5.2.01/2.6.5.7.01," 441,361.30 ",8/24/2022,0.00, NO ESTA AL DIA EN LA DGII. 
25/07/2022,B1500000213,"CASA DOÑA MARCIA, CADOMA, SRL","ADQ. MATERIALES PARA LUMINARIAS, MH.",2.3.9.6.01," 105,637.14 ",8/24/2022,0.00, NO ESTA AL DIA EN LA DGII. 
26/07/2022,B1500000932,"BROTHERS RSR SUPPLY OFFICES, SRL","ADQ. TERMOS DE AGUA DE 5 GL., MH.",2.3.9.4.01," 7,080.00 ",8/25/2022,0.00, EN PROCESO. 
TOTAL RD$,,,,," 2,837,260.52 ",,,
Fuente: DABS,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
