﻿,,
,,
MINISTERIO DE HACIENDA ,,
BALANCE GENERAL,,
AL 31 DE JULIO 2022,,
(VALORES EN RD$),,
,,
ACTIVOS,,
,,
ACTIVOS CORRIENTES,,
Disponibilidades ,," 539,761,656.11 "
Cuentas y documentos por cobrar,, -   
Inventarios,," 9,219,766.18 "
TOTAL ACTIVOS CORRIENTES,," 548,981,422.29 "
,,
ACTIVOS NO CORRIENTES ,,
Bienes en uso neto,," 265,455,873.78 "
Bienes Intangibles,," 12,257,806.20 "
TOTAL ACTIVOS NO CORRIENTES,," 277,713,679.98 "
,,
TOTAL ACTIVOS ,," 826,695,102.27 "
,,
PASIVOS,,
,,
PASIVOS CORRIENTES:,,
Cuentas por pagar ,," 2,837,260.52 "
TOTAL PASIVO CORRIENTES,," 2,837,260.52 "
,,
PASIVOS NO CORRIENTES:,,
Pasivos no corrientes,, -   
TOTAL PASIVO NO CORRIENTES,, -   
,,
TOTAL PASIVOS ,," 2,837,260.52 "
,,
PATRIMONIO,,
Patrimonio Institucional ,," 823,857,841.75 "
,,
TOTAL PASIVOS Y PATRIMONIO ,," 826,695,102.27 "
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,
El Balance General está preparado con la ejecución presupuestaria.,,
