﻿,,
,,
MINISTERIO DE HACIENDA ,,
BALANCE GENERAL,,
AL 30 DE NOVIEMBRE 2022,,
(VALORES EN RD$),,
,,
ACTIVOS,,
,,
ACTIVOS CORRIENTES,,
Disponibilidades ,," 570,191,486.68 "
Cuentas y documentos por cobrar,, -   
Inventarios,," 9,973,268.04 "
TOTAL ACTIVOS CORRIENTES,," 580,164,754.72 "
,,
ACTIVOS NO CORRIENTES ,,
Bienes en uso neto,," 231,788,799.28 "
Bienes Intangibles,," 12,257,806.20 "
TOTAL ACTIVOS NO CORRIENTES,," 244,046,605.48 "
,,
TOTAL ACTIVOS ,," 824,211,360.20 "
,,
PASIVOS,,
,,
PASIVOS CORRIENTES:,,
Cuentas por pagar ,," 2,036,422.84 "
TOTAL PASIVO CORRIENTES,," 2,036,422.84 "
,,
PASIVOS NO CORRIENTES:,,
Pasivos no corrientes,, -   
TOTAL PASIVO NO CORRIENTES,, -   
,,
TOTAL PASIVOS ,," 2,036,422.84 "
,,
PATRIMONIO,,
Patrimonio Institucional ,," 822,174,937.36 "
,,
TOTAL PASIVOS Y PATRIMONIO ,," 824,211,360.20 "
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,
El Balance General está preparado con la ejecución presupuestaria.,,
