﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"16,656,823,034.00","16,665,044,082.54","1,135,703,246.04","1,148,960,549.36",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,284,663,795.40",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,371,396,865.00","1,371,396,865.00","76,107,015.30","77,890,675.81",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"153,997,691.11",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"832,152,235.00","832,152,235.00","59,912,165.73","61,431,923.73",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"121,344,089.46",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"393,228,000.00","393,228,000.00","7,297,464.25","7,503,133.56",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"14,800,597.81",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"36,000,000.00","36,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"109,016,630.00","109,016,630.00","8,897,385.32","8,955,618.52",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"17,853,003.84",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,232,598,835.00","1,240,109,883.54","3,348,743.60","12,587,133.91",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"15,935,877.51",,,,,,,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"53,760,000.00","53,760,000.00","31,748.74","4,027,088.30",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,058,837.04",,,,,,,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","20,000,000.00","20,000,000.00",,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","94,150.00","224,750.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"318,900.00",,,,,,,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"7,000,000.00","7,000,000.00","200,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"200,000.00",,,,,,,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"436,162,092.00","436,612,092.00",,"823,526.35",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"823,526.35",,,,,,,,,,,,,,,,,,,,,
2.2.6 - SEGUROS,"55,000,000.00","55,000,000.00","1,095,160.84","1,108,213.11",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,203,373.95",,,,,,,,,,,,,,,,,,,,,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","70,000,000.00","70,100,000.00",0.00,"383,491.48",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"383,491.48",,,,,,,,,,,,,,,,,,,,,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"545,176,743.00","552,137,791.54","105,300.00","2,608,230.10",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,713,530.10",,,,,,,,,,,,,,,,,,,,,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"33,000,000.00","33,000,000.00","1,822,384.02","3,411,834.57",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,234,218.59",,,,,,,,,,,,,,,,,,,,,
2.3 - MATERIALES Y SUMINISTROS,"120,000,000.00","120,710,000.00","1,496,483.00","1,742,142.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,238,625.50",,,,,,,,,,,,,,,,,,,,,
