﻿,,,,,,,,,,,,,,,,
Ministerio de Hacienda,,,,,,,,,,,,,,,,
Dirección  Jurídica ,,,,,,,,,,,,,,,,
 Estadísticas de Servicios Ofrecidos. Enero-Marzo 2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,SOLICITUDES,,,,,,,,,,     ,,,,,
 TRIMESTRE Julio-Septiembre,Enero,,Febrero,,Marzo,,,,,,,,,,,
SERVICIOS ,Solicitadas,Procesadas,Solicitadas,Entregadas,Solicitadas,Procesadas,,,,,,,,,,
Tramitación de solicitudes de expedición de exequatur.,204,338,231,300,326,372,,,,,,,,,,
Total,204,338,231,300,326,372,,,,,,,,,,
,,,,,,,,,,,,,,,,
SOLICITUDES ATENDIDAS VS SOLICITUDES RECIBIDAS,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,Enero,Febrero,Marzo,,,,,,,,,
,,,,Solicitadas,204,231,326,,,,,,,,,
,,,,Procesadas,338,300,372,,,,,,,,,
,,,,% de Respuesta,166%,130%,114%,             ,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
                                                                       ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
