﻿,MINISTERIO DE HACIENDA,,,,,,,,,
,DIRECCIÓN DE FISCALIZACIÓN DE HIDROCARBUROS,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"Relación de Servicios Ofrecidos por Gastos Administrativos (Ley No. 112-00 y sus Modificaciones)
y Tasa Única (Resoluciones Nos. 244-22 del MICM y 12-05 del MH)",,,,,,,,,,
,,,,,,,,,,
Enero - Marzo 2023,,,,,,,,,,
,Servicios Ofrecidos,"Relación de Servicios
(Cantidad de Solicitudes)",,,,,,,,
,,Recibidas,Despachadas,,,,,,,
,"Gastos Administrativos Ley No. 112-00, y sus modificaciones, (GAL)
Empresas Importadoras de Combustibles", 73 , 73 ,,,,,,,
,"Renovación de Resolución (Tasa Única)
Empresas Generadoras de Electricidad", 4 , 4 ,,,,,,,
,Total Servicios, 77 , 77 ,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,RUTH DE LOS SANTOS,,,,,,,,,
,Directora General ,,,,,,,,,
,Dirrección General  de Política y Legislación Tributaria,,,,,,,,,
