﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Credito Publico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"158,062,578.00","10,707,556.62","4,422,833.75","4,955,289.56",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,378,123.31",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"75,094,950.00","3,337,858.50","4,248,995.95","4,459,733.55",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"8,708,729.50",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"43,705,000.00","6,162,083.33","3,386,166.67","3,561,515.38",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,947,682.05",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"24,758,750.00","-3,497,833.34","379,000.00","394,333.33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"773,333.33",,, ,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"1,000,000.00","-400,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"5,631,200.00","1,073,608.51","483,829.28","503,884.84",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"987,714.12",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"59,065,628.00","7,369,698.12","16,837.80","337,556.01",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"354,393.81",,,,,,,,,,,,,,,,,,,,,
