﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Credito Publico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"187,840,383.00","198,547,939.62","4,450,242.56","4,325,823.08","4,538,627.94","8,332,729.24","4,545,012.42","4,518,139.27","5,144,847.16",0.00,0.00,0.00,0.00,0.00,"35,855,421.67",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"82,996,750.00","82,996,750.00","4,217,816.20","4,154,406.70","4,232,856.17","7,924,101.45","4,327,562.74","4,288,106.35","4,235,072.95",0.00,0.00,0.00,0.00,0.00,"33,379,922.56",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"49,157,000.00","47,607,000.00","3,336,000.00","3,281,000.00","3,359,449.47","3,636,000.00","3,451,752.19","3,400,000.00","3,354,000.00",0.00,0.00,0.00,0.00,0.00,"23,818,201.66",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"26,827,750.00","26,827,750.00","399,000.00","399,000.00","399,000.00","3,808,073.75","399,000.00","399,000.00","399,000.00",0.00,0.00,0.00,0.00,0.00,"6,202,073.75",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"6,012,000.00","7,562,000.00","482,816.20","474,406.70","474,406.70","480,027.70","476,810.55","489,106.35","482,072.95",0.00,0.00,0.00,0.00,0.00,"3,359,647.15",,,,,,,,,,,,,,,,,,,,,
