﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"16,656,823,034.00","16,672,037,696.04","1,135,703,246.04","1,148,960,549.36","1,164,875,777.45",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,449,539,572.85",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,371,396,865.00","1,371,396,865.00","76,107,015.30","77,890,675.81","77,411,053.96",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"231,408,745.07",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"832,152,235.00","832,152,235.00","59,912,165.73","61,431,923.73","60,857,144.62",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"182,201,234.08",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"393,228,000.00","393,228,000.00","7,297,464.25","7,503,133.56","7,578,398.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"22,378,996.12",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"36,000,000.00","36,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"109,016,630.00","109,016,630.00","8,897,385.32","8,955,618.52","8,975,511.03",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"26,828,514.87",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,232,598,835.00","1,245,803,497.04","3,348,743.60","12,587,133.91","28,191,947.37",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"44,127,824.88",,,,,,,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"53,760,000.00","53,760,000.00","31,748.74","4,027,088.30","6,931,811.26",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"10,990,648.30",,,,,,,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","20,000,000.00","24,900,000.00",,0.00,"157,917.04",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"157,917.04",,,,,,,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","94,150.00","224,750.00","327,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"645,900.00",,,,,,,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"7,000,000.00","7,000,000.00","200,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"200,000.00",,,,,,,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"436,162,092.00","436,612,092.00",,"823,526.35","3,424,707.25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,248,233.60",,,,,,,,,,,,,,,,,,,,,
2.2.6 - SEGUROS,"55,000,000.00","55,000,000.00","1,095,160.84","1,108,213.11","5,978,363.30",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"8,181,737.25",,,,,,,,,,,,,,,,,,,,,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","70,000,000.00","67,900,000.00",0.00,"383,491.48","3,022,156.42",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,405,647.90",,,,,,,,,,,,,,,,,,,,,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"545,176,743.00","555,131,405.04","105,300.00","2,608,230.10","5,768,356.62",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"8,481,886.72",,,,,,,,,,,,,,,,,,,,,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"33,000,000.00","33,000,000.00","1,822,384.02","3,411,834.57","2,581,635.48",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,815,854.07",,,,,,,,,,,,,,,,,,,,,
