﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"17,112,748,585.00","16,858,390,518.70","1,132,309,832.75","1,171,765,808.89","1,185,592,334.94","1,211,360,124.06","1,152,973,161.81","1,168,701,528.43",0.00,0.00,0.00,0.00,0.00,0.00,"7,022,702,790.88",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,329,632,674.00","1,329,632,674.00","71,474,728.37","74,265,774.52","75,123,306.97","124,075,859.25","75,989,865.40","74,543,579.62",0.00,0.00,0.00,0.00,0.00,0.00,"495,473,114.13",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"789,714,656.00","804,414,656.00","56,523,799.71","58,664,372.93","60,032,966.91","58,151,898.95","60,023,338.70","58,691,745.44",0.00,0.00,0.00,0.00,0.00,0.00,"352,088,122.64",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"401,905,562.00","387,205,562.00","6,500,030.00","7,060,367.37","6,708,178.85","57,300,993.03","7,135,339.29","7,160,515.00",0.00,0.00,0.00,0.00,0.00,0.00,"91,865,423.54",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,"7,000,000.00","7,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"30,800,000.00","30,800,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"100,212,456.00","100,212,456.00","8,450,898.66","8,541,034.22","8,382,161.21","8,622,967.27","8,831,187.41","8,691,319.18",0.00,0.00,0.00,0.00,0.00,0.00,"51,519,567.95",,,,,,,,,,,,,,,,,,,,,
