﻿,,,,,,,,,,,,,,
Ministerio de Hacienda,,,,,,,,,,,,,,
Dirección  Jurídica ,,,,,,,,,,,,,,
 Estadísticas de Servicios Ofrecidos Enero-Marzo 2023,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,SOLICITUDES,,,,,,,,,,,,,
 TRIMESTRE Julio-Septiembre,Enero,,Febrero,,Marzo,,,,,,,,,
SERVICIOS ,Solicitadas,Procesadas,Solicitadas,Procesadas,Solicitadas,Procesadas,,,,,,,,
"Renovación de Póliza para operar como Agente de Aduanas, Courier, Consignatario de Buques.*",42,46,31,31,37,37,,,,,,,,
Expedición de Licencia para operar como Agente de Aduanas y Agente Consignatario de Buques.*,0,0,0,0,0,0,,,,,,,,
Total,42,46,31,31,37,37,,,,,,,,
,,,,,,,,,,,,,,
SOLICITUDES ATENDIDAS VS SOLICITUDES RESCIBIDAS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,Enero,Febrero,Marzo,,,,,,,
,,,,Solicitadas,42,31,37,,,,,,,
,,,,Procesadas,46,31,37,,,,,,,
,,,, % de Respuesta,110%,100%,100%,             ,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
                                                                       ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
