﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Politica y Legislacion Tributaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"129,678,888.00","140,386,444.62","5,842,457.85","5,729,069.06","6,122,119.70","10,332,823.38","5,810,280.11","5,526,957.70",0.00,0.00,0.00,0.00,0.00,0.00,"39,363,707.80",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"101,679,562.00","101,679,562.00","5,572,230.55","5,539,757.24","5,933,693.56","10,145,845.24","5,458,926.90","5,310,454.59",0.00,0.00,0.00,0.00,0.00,0.00,"37,960,908.08",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"63,754,450.00","64,634,450.00","4,537,566.66","4,509,400.00","4,903,336.32","4,529,400.00","4,480,372.31","4,300,400.00",0.00,0.00,0.00,0.00,0.00,0.00,"27,260,475.29",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"28,269,916.00","27,362,916.00","361,000.00","361,000.00","361,000.00","4,944,250.00","341,000.00","372,500.00",0.00,0.00,0.00,0.00,0.00,0.00,"6,740,750.00",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"1,300,000.00","1,300,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"8,355,196.00","8,382,196.00","673,663.89","669,357.24","669,357.24","672,195.24","637,554.59","637,554.59",0.00,0.00,0.00,0.00,0.00,0.00,"3,959,682.79",,,,,,,,,,,,,,,,,,,,,
