﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"17,112,748,585.00","16,838,383,518.70","1,132,309,832.75","1,171,765,808.89","1,185,592,334.94","1,211,360,124.06","1,152,973,161.81","1,168,701,528.43","1,179,898,945.57",0.00,0.00,0.00,0.00,0.00,"8,202,601,736.45",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,329,632,674.00","1,329,632,674.00","71,474,728.37","74,265,774.52","75,123,306.97","124,075,859.25","75,989,865.40","74,543,579.62","79,049,430.82",0.00,0.00,0.00,0.00,0.00,"574,522,544.95",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"789,714,656.00","804,414,656.00","56,523,799.71","58,664,372.93","60,032,966.91","58,151,898.95","60,023,338.70","58,691,745.44","62,483,339.48",0.00,0.00,0.00,0.00,0.00,"414,571,462.12",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"401,905,562.00","390,705,562.00","6,500,030.00","7,060,367.37","6,708,178.85","57,300,993.03","7,135,339.29","7,160,515.00","7,419,516.45",0.00,0.00,0.00,0.00,0.00,"99,284,939.99",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,"7,000,000.00","3,500,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"30,800,000.00","30,800,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"100,212,456.00","100,212,456.00","8,450,898.66","8,541,034.22","8,382,161.21","8,622,967.27","8,831,187.41","8,691,319.18","9,146,574.89",0.00,0.00,0.00,0.00,0.00,"60,666,142.84",,,,,,,,,,,,,,,,,,,,,
