﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Politica y Legislacion Tributaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"122,713,372.00","133,420,928.62","5,269,716.61","5,518,059.97",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"10,787,776.58",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"88,193,968.00","92,793,968.00","5,031,469.32","5,228,323.51",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"10,259,792.83",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"55,261,200.00","59,031,200.00","4,034,600.00","4,207,833.33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"8,242,433.33",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"24,042,000.00","24,337,000.00","401,000.00","401,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"802,000.00",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"1,500,000.00","1,500,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"7,390,768.00","7,925,768.00","595,869.32","619,490.18",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,215,359.50",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"20,000,000.00","27,107,556.62","74,597.29","126,086.46",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"200,683.75",,,,,,,,,,,,,,,,,,,,,
