﻿,,,,
"Relación de compras por debajo del umbral, Febrero 2023",,,,
Referencia del Proceso,Fecha de Publicación,Proceso de Compra,Empresa Adjudicada,Monto por Contratos
MINISTERIO HACIENDA-UC-CD-2023-0005,08-02-2023 8:02:12,Adquisición de gas GLP para el MH.,"Tropigas Dominicana, SRL","147,600.00"
MINISTERIO HACIENDA-UC-CD-2023-0002,08-02-2023 12:00:04,ROTULACIÓN LAMINADO FROST DE CRSITALES EN DIFERENTES OFICINAS DEL MH.,Pliego cancelado,0.00
MINISTERIO HACIENDA-UC-CD-2023-0006,14-02-2023 11:00:01,Adquisición de breaker y lámparas para el MH.,"Mundo Industrial, SRL","11,535.09"
MINISTERIO HACIENDA-UC-CD-2023-0006,14-02-2023 11:00:01,Adquisición de breaker y lámparas para el MH.,"Dos-García, SRL","32,540.88"
MINISTERIO HACIENDA-UC-CD-2023-0011,15-02-2023 15:30:04,Renovación de 85 licencias de EAZY BI JIRA,"Manzueta & Peña Group, SRL","214,000.25"
MINISTERIO HACIENDA-UC-CD-2023-0009,16-02-2023 15:02:05,Contratación Servicios de Fumigación para el Ministerio de Hacienda. (Ver Ficha Técnica) ,"PESTILENZZA, SRL","180,894.00"
MINISTERIO HACIENDA-UC-CD-2023-0012,20-02-2023 16:00:03,Adquisición de café para el Ministerio de Hacienda.,"Industrias Banilejas, SAS","191,518.32"
MINISTERIO HACIENDA-UC-CD-2023-0004,21-02-2023 15:02:42,Adquisición de Lanyars (cordones porta carnet) para uso de la Comisión Ética del MH. ,"GL Promociones, SRL","16,077.50"
MINISTERIO HACIENDA-UC-CD-2023-0008,21-02-2023 16:10:13,Adquisición dispensadores de aroma con baterías para el uso del MH. ,"Vinky Comercial, SRL","118,944.00"
MINISTERIO HACIENDA-UC-CD-2023-0014,24-02-2023 11:30:48,Adquisición y reparación de radios de comunicación para diferentes áreas del MH.,"Cosmos Media Televisión, SRL","146,969.00"
,,,Total monto Adjudicados  RD$," 1,060,079.04   "
,,,,
"Dennis J. Batista 
Director Administrativo",,,,
,,,,
,,,,
,,,,
