﻿,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Detalle,Presupuesto                                          Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,
2 - GASTOS,"16,809,845,450.00","16,816,568,664.13","1,099,103,391.25","1,111,935,507.52","1,236,703,703.17","2,174,974,458.11","1,384,849,498.94",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,007,566,558.99",,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,406,373,214.00","1,411,823,022.22","81,390,822.62","80,914,881.64","82,753,890.31","139,462,896.45","91,545,973.46",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"476,068,464.48",,
2.1.1 - REMUNERACIONES,"875,606,743.00","870,715,539.80","64,407,145.33","64,141,658.23","65,545,676.71","63,938,697.33","66,981,331.88",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"325,014,509.48",,
2.1.2 - SOBRESUELDOS,"418,585,779.00","424,426,715.22","7,345,130.46","7,264,718.70","7,434,745.94","65,930,769.48","14,986,784.91",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"102,962,149.49",,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"112,180,692.00","116,680,767.20","9,638,546.83","9,508,504.71","9,773,467.66","9,593,429.64","9,577,856.67",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"48,091,805.51",,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,597,385,604.00","1,589,196,193.91","7,059,650.20","15,369,916.99","135,629,671.85","106,905,643.14","36,268,806.78",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"301,233,688.96",,
2.2.1 - SERVICIOS BÁSICOS,"47,360,000.00","52,029,571.00","3,679,070.75","42,594.34","5,842,080.93","9,535,674.54","1,092,322.88",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"20,191,743.44",,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","23,588,845.00","23,759,095.00",0.00,0.00,"405,684.00","361,318.28","2,814,133.47",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,581,135.75",,
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","99,918.00","514,850.00","542,148.80","418,333.60","345,833.23",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,921,083.63",,
2.2.4 - TRANSPORTE Y ALMACENAJE,"5,000,000.00","13,200,000.00","756,000.00","897,852.27","741,000.00","41,644.50","2,865,180.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,301,676.77",,
2.2.5 - ALQUILERES Y RENTAS,"204,528,795.00","248,414,715.00",0.00,"1,027,119.36","4,510,352.01","4,698,353.46","10,893,318.87",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"21,129,143.70",,
2.2.6 - SEGUROS,"54,250,000.00","54,250,000.00","1,491,299.32","1,131,799.27","1,120,077.79","1,048,060.04","1,099,921.54",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,891,157.96",,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","367,945,945.00","349,994,181.00",0.00,"23,600.00","1,513,790.30","17,040,978.54","7,064,504.39",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"25,642,873.23",,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"845,927,019.00","797,263,631.91","1,033,362.13","6,813,241.89","118,571,673.76","69,109,549.98","8,150,126.86",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"203,677,954.62",,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"36,285,000.00","37,785,000.00",0.00,"4,918,859.86","2,382,864.26","4,651,730.20","1,943,465.54",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"13,896,919.86",,
2.3 - MATERIALES Y SUMINISTROS,"142,698,232.00","125,505,530.00","3,966,233.33","5,589,463.54","3,582,532.42","6,225,868.88","6,040,311.11",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"25,404,409.28",,
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"9,005,820.00","9,005,820.00",0.00,"72,004.00","286,782.31","137,345.93","148,483.01",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"644,615.25",,
2.3.2 - TEXTILES Y VESTUARIOS,"3,660,950.00","12,072,236.00","2,277,400.00","4,705.25",0.00,"3,380,780.57","589,238.90",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,252,124.72",,
