﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Politica y Legislacion Tributaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,h,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"130,210,775.00","146,375,379.62","6,061,594.11","6,122,689.77","8,012,604.09","12,817,086.70","6,486,564.98",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"39,500,539.65",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"96,385,500.00","101,602,548.00","5,798,905.91","5,646,449.17","6,440,277.02","9,997,088.41","5,742,101.75",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"33,624,822.26",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"60,969,000.00","64,349,000.00","4,639,500.00","4,522,833.33","5,276,325.10","4,534,500.00","4,635,016.84",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"23,608,175.27",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"27,424,500.00","28,784,500.00","471,000.00","446,733.33","471,000.00","4,785,387.50","436,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,610,120.83",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"7,992,000.00","8,469,048.00","688,405.91","676,882.51","692,951.92","677,200.91","671,084.91",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,406,526.16",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"24,825,000.00","33,732,556.62","93,688.20","86,000.60","1,373,160.40","959,672.96","226,276.63",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,738,798.79",,,,,,,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"500,000.00","500,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","100,000.00","700,000.00",0.00,0.00,0.00,"492,060.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"492,060.00",,,,,,,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"1,600,000.00","1,600,000.00","6,550.00",0.00,900.00,"6,300.00","136,086.80",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"149,836.80",,,,,,,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"850,000.00","2,250,000.00",0.00,0.00,"1,152,390.60","230,000.01",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,382,390.61",,,,,,,,,,,,,,,,,,,,,
2.2.6 - SEGUROS,"2,800,000.00","2,800,000.00","87,138.20","86,000.60","83,815.80","27,334.45","90,189.83",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"374,478.88",,,,,,,,,,,,,,,,,,,,,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","200,000.00","200,000.00",0.00,,"136,054.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"136,054.00",,,,,,,,,,,,,,,,,,,,,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"17,525,000.00","24,432,556.62",0.00,0.00,0.00,"203,978.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"203,978.50",,,,,,,,,,,,,,,,,,,,,
