﻿,,,,,,,
,,,                         Relacion de adjudicaciones a MIPYMES,,,,
,,,               Febrero 2023,,,,
,,,,,,,
Unidad ejecutora,Modalidad,Tipo de MYPIME,Tipo de bien/servicio/obra,Referencia del Proceso,Fecha de Publicación,Empresa Adjudicada,Monto por Contratos
MINISTERIO DE HACIENDA,Compras Menores,MiPyme,Contratación de empresa para el servicio de reparación de 3 unidades de climatización del datacenter y cuarto de UPS del MH,MINISTERIO HACIENDA-DAF-CM-2023-0001,15-02-2023 16:15:04,"Infrastructure Tiers, SRL","1,095,040.00"
MINISTERIO DE HACIENDA,Compras por Debajo del Umbral,MiPyme,Adquisición de Lanyars (cordones porta carnet) para uso de la Comisión Ética del MH. ,MINISTERIO HACIENDA-UC-CD-2023-0004,21-02-2023 15:02:42,"GL Promociones, SRL","16,077.50"
MINISTERIO DE HACIENDA,Compras por Debajo del Umbral,Mipyme Mujer,Adquisición dispensadores de aroma con baterías para el uso del MH. ,MINISTERIO HACIENDA-UC-CD-2023-0008,21-02-2023 16:10:13,"Vinky Comercial, SRL","118,944.00"
Direccion General de Credito Publico,Compras por Debajo del Umbral,Mipyme Mujer,"Adquisición de Artículos de Cocina, para CP (Dirigido a Mipymes Mujer)",CP-UC-CD-2023-0001,24-02-2023 9:30:02,"Grupo Brizatlantica del Caribe, SRL","221,785.40"
Direccion General de Politicas y Legislacion Tributaria,Compras por Debajo del Umbral,Mipyme Mujer,Adquisición de Café 1libra (Dirigido a Mipymes Mujer),DGPLT-UC-CD-2023-0002,13-02-2023 9:00:06,"Outlet De San Cristobal Medina, SRL","226,239.37"
Direccion General de Politicas y Legislacion Tributaria,Compras por Debajo del Umbral,Mipyme Mujer,Aquisición de articulos de oficina para la DGPLT del MH.,DGPLT-UC-CD-2023-0003,15-02-2023 10:30:47,"Maxibodegas Eop Del Caribe, SRL","117,539.80"
,,,,,,Total monto Adjudicados  RD$," 1,795,626.07 "
