﻿,,,,
"Relación de compras por debajo del umbral, Noviembre 2023",,,,
Referencia del Proceso,Fecha de Publicación,Proceso de Compra,Empresa Adjudicada,Monto por Contratos
MINISTERIO HACIENDA-UC-CD-2023-0185,11/1/2023 9:30,Adquisición de estaciones de trabajo de tres (3) cuerpos para uso de distintas áreas del Ministerio de Hacienda.,"Muebles & Equipos para Oficina León Gonzalez, SRL","224,672.00"
MINISTERIO HACIENDA-UC-CD-2023-0180,11/1/2023 16:07,Adquisición de pines para premiación Servidor Estrella del MH. ,"Politikal Media Kaztnet, SRL","20,060.30"
MINISTERIO HACIENDA-UC-CD-2023-0189,11/2/2023 10:06,ADQUISICIÓN DE ARTICULOS DE LIMPIEZA E HIGIENE PARA USO DEL MH.,"Vinky Comercial, SRL","43,896.00"
MINISTERIO HACIENDA-UC-CD-2023-0192,11/2/2023 12:04,Adquisición artículos de cocina(té caliente en sobre) para el Ministerio de Hacienda.,"Inversiones Sanfra, SRL","99,629.00"
MINISTERIO HACIENDA-UC-CD-2023-0169,11/3/2023 11:07,Contratación de centro especializado en servicios de mecanica rapida para la flotilla vehicular de este Ministerio de Hacienda.,"Amcher Multiservice, SRL","204,999.04"
MINISTERIO HACIENDA-UC-CD-2023-0184,11/3/2023 11:10,Adquisición de filtros para generador principal de 1 mega del MH,"Amcher Multiservice, SRL","37,921.66"
MINISTERIO HACIENDA-UC-CD-2023-0199,11/3/2023 16:30,Contratación capacitación Desarrollo de Habilidades de Liderazgo y supervisión,"Levigarb, SRL","75,000.00"
MINISTERIO HACIENDA-UC-CD-2023-0197,11/8/2023 10:06,"«Adquisición de Botellones de Agua de (5Gl) y Botellas de Agua plástica Eco-Amigable /Eco-Friendly,16.Oz (PAQ. de 20/1)» ","Grupo Alaska, SA","213,400.00"
MINISTERIO HACIENDA-UC-CD-2023-0190,11/8/2023 12:16,ADQUISICIÓN DE ESCALERAS TIPO ANDAMIOS PARA USO DE SERVICIO GENERALES DEL MH.,"Mundo Industrial, SRL","45,406.19"
MINISTERIO HACIENDA-UC-CD-2023-0202,11/8/2023 14:05,Contratación de charla ´´Como Diciplinar y no Morir en el intento´´,"Didactica, SRL","37,050.00"
MINISTERIO HACIENDA-UC-CD-2023-0193,11/9/2023 9:30,ADQUISICIÓN DE ARTICULOS PARA USO DEL CUERPO DE SEGURIDAD MILITAR DEL MH (COLCHONETAS).,"Luyens Comercial, SRL","161,999.96"
MINISTERIO HACIENDA-UC-CD-2023-0198,11/9/2023 10:09,Adquisición de Agua en empaque de Cartón biodegradable de 16.Oz (PAQ. de 18/1),"Agua Crystal, SA","225,000.00"
MINISTERIO HACIENDA-UC-CD-2023-0196,11/13/2023 14:31,Adquisición de detector de humo  para área de comedor del piso 7 del MH.,"De Soto Trading, SRL","25,960"
MINISTERIO HACIENDA-UC-CD-2023-0194,11/14/2023 10:04,Adquisicion de mobiliarios de oficina para personal de nuevo ingreso al MH.,"Muebles & Equipos para Oficina León Gonzalez, SRL","117,244.80"
MINISTERIO HACIENDA-UC-CD-2023-0195,11/14/2023 10:05,Contratación de empresa calificada en servicios de mantenimiento de ascensores para el  MH.,"San Miguel & Cia, SRL","141,600.00"
MINISTERIO HACIENDA-UC-CD-2023-0206,11/20/2023 14:03, Adquisión Artículos de Cocina (café)para el Ministerio de Hacienda.,"Brothers RSR Supply Offices, SRL","219,240.00"
MINISTERIO HACIENDA-UC-CD-2023-0212,11/21/2023 16:40,Contratación capacitación V Congreso Internacional de Gestión Empresarial (CIGE 2023). ,"Cesi Nternacional, SRL","204,345.00"
MINISTERIO HACIENDA-UC-CD-2023-0177,11/24/2023 14:01,Adquisición de termostatos digitales para uso del MH.,"Mundo Industrial, SRL","134,520.00"
MINISTERIO HACIENDA-UC-CD-2023-0211,11/28/2023 11:30,Adqusición de neumáticos para la Toyota Hiace placa EI01015,"Amcher Multiservice, SRL","37,229.00"
