﻿,,,,,,,,
,,,                                                 Relacion de adjudicaciones a MIPYMES,,,,,
,,,                               Enero 2024,,,,,
Unidad ejecutora,Modalidad,Tipo de MYPIME,Tipo de bien/servicio/obra,Referencia del Proceso,Fecha de Publicación,Empresa Adjudicada,Monto por Contratos,
MINISTERIO DE HACIENDA,Compras Menores,Mipyme ,Contratación empresa que provee equipos de impresión para el Desarrollo de la Asamblea de Reuniones Anuales de Gobernadores del BID y del BID-INVEST.,MINISTERIO HACIENDA-DAF-CM-2024-0001,31-01-2024 12:35:02,"ALL Office Solutions TS, SRL","542,800.00",
,,,,,,Total monto Adjudicados  RD$," 542,800.00 ",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
