﻿,,,,,,,,,,,,,
,"PLAN ANUAL DE COMPRAS Y CONTRATACIONES 
",,,,,,,,,,,,
,AÑO 2024,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
SNCC.F.069,,,Capítulo ,0205,,,,,,,,,
Version: 1.0.0,,,Sub Capítulo,01,,,,,,,,,
,,,Unidad Ejecutora,0001,,,,,,,,,
Cantidad Procesos Registrados,127,,Unidad de Compra ,Ministerio de Hacienda,,,,,,,,,
Monto Estimado Total," RD$1,325,384,141.94 ",,Código de la Unidad de Compra,000004,,,,,,,,,
,,,Año Fiscal ,2024,,,,,,,,,
,,,Fecha Aprobación,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Medios Impresos,Planificación,Bienes,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,29-03-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
14111604,Tarjetas de presentación,Unidad,1000, RD$9.75 ," RD$9,750.00 ",,,,,,,,
44112002,Calendarios,Unidad,216, RD$234.00 ," RD$50,544.00 ",,,,,,,,
31181601,Sellos de plástico,Unidad,2," RD$1,950.00 "," RD$3,900.00 ",,,,,,,,
31181601,Sellos de plástico,Unidad,3," RD$4,177.00 "," RD$12,531.00 ",,,,,,,,
14111509,Papel membreteado,Resma,22," RD$1,800.00 "," RD$39,600.00 ",,,,,,,,
14111509,Papel membreteado,Resma,45, RD$502.00 ," RD$22,590.00 ",,,,,,,,
14111509,Papel membreteado,Resma,20," RD$5,133.00 "," RD$102,660.00 ",,,,,,,,
14111509,Papel membreteado,Resma,19," RD$3,081.00 "," RD$58,539.00 ",,,,,,,,
44121503,Sobres,Unidad,40, RD$20.00 , RD$800.00 ,,,,,,,,
44121503,Sobres,Unidad,80, RD$8.35 , RD$668.00 ,,,,,,,,
14111601,Papel o bolsas o cajas de regalo,Unidad,560, RD$288.00 ," RD$161,280.00 ",,,,,,,,
14111601,Papel o bolsas o cajas de regalo,Unidad,110, RD$449.00 ," RD$49,390.00 ",,,,,,,,
60121523,Bolígrafos permanentes,Unidad,760, RD$208.00 ," RD$158,080.00 ",,,,,,,,
44122025,Bolsillos de carpetas o accesorios,Unidad,139, RD$150.00 ," RD$20,850.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$691,182.00 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Medios Impresos,Planificación,Bienes,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-04-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-04-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
14111604,Tarjetas de presentación,Unidad,1000, RD$9.75 ," RD$9,750.00 ",,,,,,,,
31181601,Sellos de plástico,Unidad,1," RD$1,950.00 "," RD$1,950.00 ",,,,,,,,
31181601,Sellos de plástico,Unidad,1," RD$4,177.00 "," RD$4,177.00 ",,,,,,,,
14111509,Papel membreteado,Resma,22," RD$1,800.00 "," RD$39,600.00 ",,,,,,,,
14111509,Papel membreteado,Resma,33, RD$502.00 ," RD$16,566.00 ",,,,,,,,
14111509,Papel membreteado,Resma,19," RD$5,133.00 "," RD$97,527.00 ",,,,,,,,
14111509,Papel membreteado,Resma,19," RD$3,081.00 "," RD$58,539.00 ",,,,,,,,
44121503,Sobres,Unidad,30, RD$20.00 , RD$600.00 ,,,,,,,,
44121503,Sobres,Unidad,80, RD$8.35 , RD$668.00 ,,,,,,,,
14111601,Papel o bolsas o cajas de regalo,Unidad,60, RD$288.00 ," RD$17,280.00 ",,,,,,,,
14111601,Papel o bolsas o cajas de regalo,Unidad,110, RD$449.00 ," RD$49,390.00 ",,,,,,,,
44122025,Bolsillos de carpetas o accesorios,Unidad,130, RD$150.00 ," RD$19,500.00 ",,,,,,,,
55101506,Revistas,Unidad,500, RD$125.00 ," RD$62,500.00 ",,,,,,,,
55101506,Revistas,Unidad,500, RD$350.00 ," RD$175,000.00 ",,,,,,,,
53141505,Botones,Unidad,1300, RD$100.00 ," RD$130,000.00 ",,,,,,,,
56121012,Stands de islas giratorias,Unidad,1," RD$750,000.00 "," RD$750,000.00 ",,,,,,,,
55101515,Material promocional o reportes anuales,Unidad,1," RD$850,000.00 "," RD$850,000.00 ",,,,,,,,
55101515,Material promocional o reportes anuales,Unidad,1," RD$950,000.00 "," RD$950,000.00 ",,,,,,,,
44111516,Organizadores personales,Unidad,200," RD$1,400.00 "," RD$280,000.00 ",,,,,,,,
31181601,Sellos de plástico,Unidad,1," RD$4,720.00 "," RD$4,720.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$3,517,767.00 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Medios Impresos,Medios Impresos,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-07-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
14111604,Tarjetas de presentación,Unidad,3075, RD$9.75 ," RD$29,981.25 ",,,,,,,,
14111509,Papel membreteado,Resma,22," RD$1,800.00 "," RD$39,600.00 ",,,,,,,,
14111509,Papel membreteado,Resma,45, RD$502.00 ," RD$22,590.00 ",,,,,,,,
14111509,Papel membreteado,Resma,20," RD$5,133.00 "," RD$102,660.00 ",,,,,,,,
14111509,Papel membreteado,Resma,19," RD$3,081.00 "," RD$58,539.00 ",,,,,,,,
44121503,Sobres,Unidad,30, RD$20.00 , RD$600.00 ,,,,,,,,
44121503,Sobres,Unidad,80, RD$8.35 , RD$668.00 ,,,,,,,,
14111601,Papel o bolsas o cajas de regalo,Unidad,60, RD$288.00 ," RD$17,280.00 ",,,,,,,,
14111601,Papel o bolsas o cajas de regalo,Unidad,110, RD$449.00 ," RD$49,390.00 ",,,,,,,,
44122025,Bolsillos de carpetas o accesorios,Unidad,135, RD$150.00 ," RD$20,250.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$341,558.25 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Medios Impresos,Medios Impresos,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
14111604,Tarjetas de presentación,Unidad,1000, RD$9.75 ," RD$9,750.00 ",,,,,,,,
44112002,Calendarios,Unidad,200, RD$234.00 ," RD$46,800.00 ",,,,,,,,
31181601,Sellos de plástico,Unidad,2," RD$1,950.00 "," RD$3,900.00 ",,,,,,,,
31181601,Sellos de plástico,Unidad,1," RD$4,177.00 "," RD$4,177.00 ",,,,,,,,
14111509,Papel membreteado,Resma,22," RD$1,800.00 "," RD$39,600.00 ",,,,,,,,
14111509,Papel membreteado,Resma,33, RD$502.00 ," RD$16,566.00 ",,,,,,,,
14111509,Papel membreteado,Resma,19," RD$5,133.00 "," RD$97,527.00 ",,,,,,,,
14111509,Papel membreteado,Resma,19," RD$3,081.00 "," RD$58,539.00 ",,,,,,,,
44121503,Sobres,Unidad,30, RD$20.00 , RD$600.00 ,,,,,,,,
44121503,Sobres,Unidad,80, RD$8.35 , RD$668.00 ,,,,,,,,
14111601,Papel o bolsas o cajas de regalo,Unidad,60, RD$288.00 ," RD$17,280.00 ",,,,,,,,
14111601,Papel o bolsas o cajas de regalo,Unidad,110, RD$449.00 ," RD$49,390.00 ",,,,,,,,
44122025,Bolsillos de carpetas o accesorios,Unidad,130, RD$150.00 ," RD$19,500.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$364,297.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Alquileres,Planificación,Servicios,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
44101501,Fotocopiadoras,Unidad,1," RD$1,600,000.00 "," RD$1,600,000.00 ",,,,,,,,
78111808,Alquiler de vehículos,Unidad,1," RD$300,000.00 "," RD$300,000.00 ",,,,,,,,
78111808,Alquiler de vehículos,Unidad,1," RD$1,000,000.00 "," RD$1,000,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$2,900,000.00 ",,Servicios,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Plantas y Flores,Planificación,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
10161707,Arreglo de flores cortadas,Unidad,92," RD$14,500.00 "," RD$1,334,000.00 ",,,,,,,,
10161707,Arreglo de flores cortadas,Unidad,140," RD$7,000.00 "," RD$980,000.00 ",,,,,,,,
10161707,Arreglo de flores cortadas,Unidad,7," RD$17,200.00 "," RD$120,400.00 ",,,,,,,,
10161707,Arreglo de flores cortadas,Unidad,70," RD$12,000.00 "," RD$840,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$3,274,400.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Electrodomésticos y Articulos eléctricos,Electrodomésticos y Articulos eléctricos,Bienes,Comparacion de Precios,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
47121602,Aspiradoras,Unidad,1," RD$10,500.00 "," RD$10,500.00 ",,,,,,,,
52141504,Fogones para uso doméstico,Unidad,24," RD$13,000.00 "," RD$312,000.00 ",,,,,,,,
52141501,Neveras para uso doméstico,Unidad,24," RD$15,000.00 "," RD$360,000.00 ",,,,,,,,
52141501,Neveras para uso doméstico,Unidad,24," RD$14,236.12 "," RD$341,666.88 ",,,,,,,,
52141502,Hornos microondas para uso doméstico,Unidad,48," RD$12,326.43 "," RD$591,668.64 ",,,,,,,,
52141526,Cafeteras para uso doméstico,Unidad,48," RD$35,000.00 "," RD$1,680,000.00 ",,,,,,,,
47121805,Limpiadores de presión o de vapor,Unidad,2," RD$50,000.00 "," RD$100,000.00 ",,,,,,,,
52141504,Fogones para uso doméstico,Unidad,8," RD$5,500.00 "," RD$44,000.00 ",,,,,,,,
52141526,Cafeteras para uso doméstico,Unidad,5," RD$6,900.00 "," RD$34,500.00 ",,,,,,,,
40151510,Bombas de agua,Unidad,2," RD$40,000.00 "," RD$80,000.00 ",,,,,,,,
52141601,Lavadoras de ropa para uso doméstico,Unidad,2," RD$50,000.00 "," RD$100,000.00 ",,,,,,,,
47111503,Secadoras de ropa,Unidad,2," RD$60,000.00 "," RD$120,000.00 ",,,,,,,,
52141539,Máquinas para hacer té para uso doméstico,Unidad,4," RD$19,000.00 "," RD$76,000.00 ",,,,,,,,
52161505,Televisores,Unidad,8," RD$65,000.00 "," RD$520,000.00 ",,,,,,,,
24131602,Congeladores verticales,Unidad,4," RD$270,000.00 "," RD$1,080,000.00 ",,,,,,,,
23181512,Enfriadora,Unidad,24," RD$17,000.00 "," RD$408,000.00 ",,,,,,,,
48101525,Tostadoras para uso comercial,Unidad,4," RD$14,000.00 "," RD$56,000.00 ",,,,,,,,
48102106,Contenedores fríos,Unidad,1," RD$280,000.00 "," RD$280,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$6,194,335.52 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
