﻿,,,,,,,,,,,,,
,"PLAN ANUAL DE COMPRAS Y CONTRATACIONES 
",,,,,,,,,,,,
,AÑO 2024,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
SNCC.F.069,,,Capítulo ,0205,,,,,,,,,
Version: 1.0.0,,,Sub Capítulo,01,,,,,,,,,
,,,Unidad Ejecutora,0011,,,,,,,,,
Cantidad Procesos Registrados,58,,Unidad de Compra ,Dirección General de Crédito Público,,,,,,,,,
Monto Estimado Total," RD$36,403,372.20 ",,Código de la Unidad de Compra,000669,,,,,,,,,
,,,Año Fiscal ,2024,,,,,,,,,
,,,Fecha Aprobación,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministro de Limpieza,Suministro de Limpieza,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
51102710,Antisépticos basados en alcohol o acetona,Galón,5," RD$1,200.00 "," RD$6,000.00 ",,,,,,,,
47131812,Refrescador de aire,Unidad,36, RD$375.00 ," RD$13,500.00 ",,,,,,,,
12141901,Cloro cl,Galón,3, RD$150.00 , RD$450.00 ,,,,,,,,
41121813,Cubetas,Unidad,1, RD$300.00 , RD$300.00 ,,,,,,,,
47131803,Desinfectantes para uso doméstico,Galón,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
53131626,Desinfectante de manos,Galón,4, RD$900.00 ," RD$3,600.00 ",,,,,,,,
47131604,Escobas,Unidad,2, RD$195.00 , RD$390.00 ,,,,,,,,
47131608,Cepillos de baño,Unidad,2, RD$150.00 , RD$300.00 ,,,,,,,,
47131603,Esponjas,Unidad,8, RD$120.00 , RD$960.00 ,,,,,,,,
47121701,Bolsas de basura,Paquete,50, RD$175.00 ," RD$8,750.00 ",,,,,,,,
47121701,Bolsas de basura,Paquete,7, RD$150.00 ," RD$1,050.00 ",,,,,,,,
46181504,Guantes de protección,Unidad,3, RD$150.00 , RD$450.00 ,,,,,,,,
42132203,Guantes de examen o para procedimientos no quirúrgicos,Caja,2, RD$400.00 , RD$800.00 ,,,,,,,,
53131608,Jabones,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,,
53131608,Jabones,Unidad,3, RD$400.00 ," RD$1,200.00 ",,,,,,,,
47131810,Productos para el lavaplatos,Galón,2, RD$195.00 , RD$390.00 ,,,,,,,,
53131624,Paños limpiadores desechables,Yarda,6, RD$95.00 , RD$570.00 ,,,,,,,,
47131824,Limpiadores de vidrio o ventanas,Galón,2, RD$350.00 , RD$700.00 ,,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,24, RD$450.00 ," RD$10,800.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,45, RD$350.00 ," RD$15,750.00 ",,,,,,,,
14111704,Papel higiénico,Paquete,3, RD$750.00 ," RD$2,250.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,3, RD$650.00 ," RD$1,950.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,30, RD$450.00 ," RD$13,500.00 ",,,,,,,,
14111705,Servilletas de papel,Paquete,12, RD$150.00 ," RD$1,800.00 ",,,,,,,,
47131618,Traperos húmedos,Unidad,5, RD$225.00 ," RD$1,125.00 ",,,,,,,,
24101510,Contenedor de basura plástico,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$89,485.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministro de Limpieza,Suministro de Limpieza,Bienes,Compras por debajo del Umbral,MIPYME Mujeres,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-04-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-04-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
51102710,Antisépticos basados en alcohol o acetona,Galón,5," RD$1,200.00 "," RD$6,000.00 ",,,,,,,,
47131812,Refrescador de aire,Unidad,36, RD$375.00 ," RD$13,500.00 ",,,,,,,,
12141901,Cloro cl,Galón,3, RD$150.00 , RD$450.00 ,,,,,,,,
47131803,Desinfectantes para uso doméstico,Galón,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
53131626,Desinfectante de manos,Galón,5, RD$900.00 ," RD$4,500.00 ",,,,,,,,
47131604,Escobas,Unidad,2, RD$125.00 , RD$250.00 ,,,,,,,,
47131603,Esponjas,Unidad,8, RD$120.00 , RD$960.00 ,,,,,,,,
47121701,Bolsas de basura,Paquete,50, RD$175.00 ," RD$8,750.00 ",,,,,,,,
47121701,Bolsas de basura,Paquete,7, RD$150.00 ," RD$1,050.00 ",,,,,,,,
46181504,Guantes de protección,Unidad,3, RD$150.00 , RD$450.00 ,,,,,,,,
42132203,Guantes de examen o para procedimientos no quirúrgicos,Caja,2, RD$400.00 , RD$800.00 ,,,,,,,,
53131608,Jabones,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,,
53131608,Jabones,Unidad,3, RD$400.00 ," RD$1,200.00 ",,,,,,,,
47131810,Productos para el lavaplatos,Galón,3, RD$195.00 , RD$585.00 ,,,,,,,,
53131624,Paños limpiadores desechables,Yarda,6, RD$90.00 , RD$540.00 ,,,,,,,,
47131824,Limpiadores de vidrio o ventanas,Galón,2, RD$350.00 , RD$700.00 ,,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,24, RD$450.00 ," RD$10,800.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,45, RD$350.00 ," RD$15,750.00 ",,,,,,,,
14111704,Papel higiénico,Paquete,3, RD$750.00 ," RD$2,250.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,4, RD$650.00 ," RD$2,600.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,24, RD$450.00 ," RD$10,800.00 ",,,,,,,,
14111705,Servilletas de papel,Paquete,12, RD$150.00 ," RD$1,800.00 ",,,,,,,,
47131618,Traperos húmedos,Unidad,5, RD$225.00 ," RD$1,125.00 ",,,,,,,,
24101510,Contenedor de basura plástico,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,,
24101510,Contenedor de basura plástico,Unidad,1, RD$750.00 , RD$750.00 ,,,,,,,,
47131702,Dispensadores de productos sanitarios,Unidad,1, RD$975.00 , RD$975.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$89,485.00 ",,Bienes,MIPYME Mujeres,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministro de Limpieza,Suministro de Limpieza,Bienes,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-07-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
51102710,Antisépticos basados en alcohol o acetona,Galón,5," RD$1,200.00 "," RD$6,000.00 ",,,,,,,,
47131812,Refrescador de aire,Unidad,36, RD$375.00 ," RD$13,500.00 ",,,,,,,,
12141901,Cloro cl,Galón,3, RD$150.00 , RD$450.00 ,,,,,,,,
47131803,Desinfectantes para uso doméstico,Galón,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
53131626,Desinfectante de manos,Galón,4, RD$900.00 ," RD$3,600.00 ",,,,,,,,
47131604,Escobas,Unidad,2, RD$125.00 , RD$250.00 ,,,,,,,,
47131603,Esponjas,Unidad,8, RD$120.00 , RD$960.00 ,,,,,,,,
47121701,Bolsas de basura,Unidad,50, RD$175.00 ," RD$8,750.00 ",,,,,,,,
47121701,Bolsas de basura,Paquete,7, RD$150.00 ," RD$1,050.00 ",,,,,,,,
46181504,Guantes de protección,Unidad,3, RD$150.00 , RD$450.00 ,,,,,,,,
42132203,Guantes de examen o para procedimientos no quirúrgicos,Caja,2, RD$400.00 , RD$800.00 ,,,,,,,,
53131608,Jabones,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,,
53131608,Jabones,Unidad,3, RD$400.00 ," RD$1,200.00 ",,,,,,,,
47131810,Productos para el lavaplatos,Galón,3, RD$195.00 , RD$585.00 ,,,,,,,,
53131624,Paños limpiadores desechables,Yarda,6, RD$90.00 , RD$540.00 ,,,,,,,,
47131824,Limpiadores de vidrio o ventanas,Galón,2, RD$350.00 , RD$700.00 ,,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,24, RD$450.00 ," RD$10,800.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,45, RD$350.00 ," RD$15,750.00 ",,,,,,,,
14111704,Papel higiénico,Paquete,3, RD$750.00 ," RD$2,250.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,3, RD$650.00 ," RD$1,950.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,30, RD$450.00 ," RD$13,500.00 ",,,,,,,,
14111705,Servilletas de papel,Paquete,12, RD$150.00 ," RD$1,800.00 ",,,,,,,,
47131618,Traperos húmedos,Unidad,5, RD$225.00 ," RD$1,125.00 ",,,,,,,,
24101510,Contenedor de basura plástico,Unidad,3, RD$375.00 ," RD$1,125.00 ",,,,,,,,
41121813,Cubetas,Unidad,1, RD$375.00 , RD$375.00 ,,,,,,,,
47131608,Cepillos de baño,Unidad,2, RD$150.00 , RD$300.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$89,960.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministro de Limpieza,De acuerdo al PACC,Bienes,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,25-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
51102710,Antisépticos basados en alcohol o acetona,Galón,5," RD$1,200.00 "," RD$6,000.00 ",,,,,,,,
47131812,Refrescador de aire,Galón,36, RD$375.00 ," RD$13,500.00 ",,,,,,,,
12141901,Cloro cl,Galón,3, RD$150.00 , RD$450.00 ,,,,,,,,
47131803,Desinfectantes para uso doméstico,Unidad,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
53131626,Desinfectante de manos,Unidad,5, RD$900.00 ," RD$4,500.00 ",,,,,,,,
47131604,Escobas,Unidad,2, RD$125.00 , RD$250.00 ,,,,,,,,
47131603,Esponjas,Unidad,8, RD$500.00 ," RD$4,000.00 ",,,,,,,,
47121701,Bolsas de basura,Unidad,50, RD$175.00 ," RD$8,750.00 ",,,,,,,,
47121701,Bolsas de basura,Paquete,7, RD$150.00 ," RD$1,050.00 ",,,,,,,,
46181504,Guantes de protección,Galón,3, RD$150.00 , RD$450.00 ,,,,,,,,
42132203,Guantes de examen o para procedimientos no quirúrgicos,Caja,2, RD$400.00 , RD$800.00 ,,,,,,,,
53131608,Jabones,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,,
53131608,Jabones,Unidad,3, RD$400.00 ," RD$1,200.00 ",,,,,,,,
47131810,Productos para el lavaplatos,Unidad,3, RD$195.00 , RD$585.00 ,,,,,,,,
53131624,Paños limpiadores desechables,Galón,6, RD$90.00 , RD$540.00 ,,,,,,,,
47131824,Limpiadores de vidrio o ventanas,Yarda,2, RD$350.00 , RD$700.00 ,,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Unidad,24, RD$450.00 ," RD$10,800.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,45, RD$350.00 ," RD$15,750.00 ",,,,,,,,
14111704,Papel higiénico,Unidad,3, RD$750.00 ," RD$2,250.00 ",,,,,,,,
14111703,Toallas de papel,Paquete,4, RD$650.00 ," RD$2,600.00 ",,,,,,,,
14111703,Toallas de papel,Paquete,24, RD$450.00 ," RD$10,800.00 ",,,,,,,,
14111705,Servilletas de papel,Paquete,12, RD$150.00 ," RD$1,800.00 ",,,,,,,,
47131618,Traperos húmedos,Paquete,5, RD$225.00 ," RD$1,125.00 ",,,,,,,,
24101510,Contenedor de basura plástico,Unidad,2, RD$375.00 , RD$750.00 ,,,,,,,,
24101510,Contenedor de basura plástico,Unidad,1, RD$750.00 , RD$750.00 ,,,,,,,,
47131702,Dispensadores de productos sanitarios,Unidad,1, RD$975.00 , RD$975.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$92,525.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Industrias de Plasticos y Productos quimicos,Industrias de Plasticos y Productos quimicos,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,24, RD$185.00 ," RD$4,440.00 ",,,,,,,,
52151504,Tazas o vasos o tapas desechables para uso doméstico,Paquete,20, RD$125.00 ," RD$2,500.00 ",,,,,,,,
52151505,Agitadores desechables para uso doméstico,Paquete,2, RD$950.00 ," RD$1,900.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$8,840.00 ",,Bienes,Sí,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
