﻿,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total 
2 - GASTOS,"16,809,845,450.00","16,816,808,664.13","1,099,103,391.25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,099,103,391.25"
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,406,373,214.00","1,401,156,166.00","81,390,822.62",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"81,390,822.62"
2.1.1 - REMUNERACIONES,"875,606,743.00","866,881,695.00","64,407,145.33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"64,407,145.33"
2.1.2 - SOBRESUELDOS,"418,585,779.00","419,293,779.00","7,345,130.46",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,345,130.46"
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"112,180,692.00","114,980,692.00","9,638,546.83",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,638,546.83"
2.2 - CONTRATACIÓN DE SERVICIOS,"1,597,385,604.00","1,609,565,866.13","7,059,650.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,059,650.20"
2.2.1 - SERVICIOS BÁSICOS,"47,360,000.00","47,360,000.00","3,679,070.75",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,679,070.75"
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","23,588,845.00","23,588,845.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","99,918.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"99,918.00"
2.2.4 - TRANSPORTE Y ALMACENAJE,"5,000,000.00","5,000,000.00","756,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"756,000.00"
2.2.5 - ALQUILERES Y RENTAS,"204,528,795.00","224,528,795.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.2.6 - SEGUROS,"54,250,000.00","54,250,000.00","1,491,299.32",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,491,299.32"
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","367,945,945.00","347,945,945.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"845,927,019.00","858,107,281.13","1,033,362.13",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,033,362.13"
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"36,285,000.00","36,285,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.3 - MATERIALES Y SUMINISTROS,"142,698,232.00","142,698,232.00","3,966,233.33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,966,233.33"
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"9,005,820.00","9,005,820.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.3.2 - TEXTILES Y VESTUARIOS,"3,660,950.00","7,160,950.00","2,277,400.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,277,400.00"
"2.3.3 - PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS","16,807,754.00","16,807,754.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.3.4 - PRODUCTOS FARMACÉUTICOS,"1,370,085.00","1,370,085.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
