﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Politica y Legislacion Tributaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,h,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"130,210,775.00","146,135,379.62","6,061,594.11",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,061,594.11",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"96,385,500.00","101,602,548.00","5,798,905.91",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,798,905.91",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"60,969,000.00","64,349,000.00","4,639,500.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,639,500.00",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"27,424,500.00","28,784,500.00","471,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"471,000.00",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"7,992,000.00","8,469,048.00","688,405.91",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"688,405.91",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"24,825,000.00","35,532,556.62","93,688.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"93,688.20",,,,,,,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"500,000.00","500,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","100,000.00","100,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"1,600,000.00","1,600,000.00","6,550.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,550.00",,,,,,,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"850,000.00","850,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.2.6 - SEGUROS,"2,800,000.00","2,800,000.00","87,138.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"87,138.20",,,,,,,,,,,,,,,,,,,,,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","200,000.00","200,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"17,525,000.00","28,232,556.62",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"250,000.00","250,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.3 - MATERIALES Y SUMINISTROS,"7,750,275.00","7,750,275.00","169,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"169,000.00",,,,,,,,,,,,,,,,,,,,,
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"1,100,000.00","1,100,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.3.2 - TEXTILES Y VESTUARIOS,"850,000.00","850,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.3.3 - PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS","250,000.00","250,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.3.4 - PRODUCTOS FARMACÉUTICOS,"50,000.00","50,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.3.5 - PRODUCTOS DE CUERO, CAUCHO Y PLÁSTICO","50,000.00","50,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.3.6 - PRODUCTOS DE MINERALES, METÁLICOS Y NO METÁLICOS","150,000.00","150,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.3.7 - COMBUSTIBLES, LUBRICANTES, PRODUCTOS QUÍMICOS Y CONEXOS","2,750,000.00","2,750,000.00","169,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"169,000.00",,,,,,,,,,,,,,,,,,,,,
2.3.8 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.3.9 - PRODUCTOS Y ÚTILES VARIOS,"2,550,275.00","2,550,275.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.4 - TRANSFERENCIAS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.4.1 - TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.4.2 - TRANSFERENCIAS CORRIENTES AL  GOBIERNO GENERAL NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.4.3 - TRANSFERENCIAS CORRIENTES A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.4.4 - TRANSFERENCIAS CORRIENTES A EMPRESAS PÚBLICAS NO FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.4.5 - TRANSFERENCIAS CORRIENTES A INSTITUCIONES PÚBLICAS FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.4.7 - TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.4.9 - TRANSFERENCIAS CORRIENTES A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5 - TRANSFERENCIAS DE CAPITAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.1 - TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.2 - TRANSFERENCIAS DE CAPITAL AL GOBIERNO GENERAL  NACIONAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.3 - TRANSFERENCIAS DE CAPITAL A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.4 - TRANSFERENCIAS DE CAPITAL  A EMPRESAS PÚBLICAS NO FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.5 - TRANSFERENCIAS DE CAPITAL A INSTITUCIONES PÚBLICAS FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.6 - TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.5.9 - TRANSFERENCIAS DE CAPITAL A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6 - BIENES MUEBLES, INMUEBLES E INTANGIBLES","1,250,000.00","1,250,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.6.1 - MOBILIARIO Y EQUIPO,"1,250,000.00","1,200,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.6.2 - MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6.3 - EQUIPO E INSTRUMENTAL, CIENTÍFICO Y LABORATORIO",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6.4 - VEHÍCULOS Y EQUIPO DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6.5 - MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",0.00,"50,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.6.6 - EQUIPOS DE DEFENSA Y SEGURIDAD,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.6.7 - ACTIVOS BIÓLOGICOS CULTIVABLES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.6.8 - BIENES INTANGIBLES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.6.9 - EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJETOS DE VALOR",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7 - OBRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.1 - OBRAS EN EDIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.2 - INFRAESTRUCTURA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.3 - CONSTRUCCIONES EN BIENES CONCESIONADOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.7.4 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO PARA INVERSIÓN (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.8 - ADQUISICION DE ACTIVOS FINANCIEROS CON FINES DE POLÍTICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.8.1 - CONCESIÓN DE PRESTAMOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.8.2 - ADQUISICIÓN DE TÍTULOS VALORES REPRESENTATIVOS DE DEUDA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9 - GASTOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9.1 - INTERESES DE LA DEUDA PÚBLICA INTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9.2 - INTERESES DE LA DEUDA PUBLICA EXTERNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.9.4 - COMISIONES Y OTROS GASTOS BANCARIOS DE LA DEUDA PÚBLICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
Total Gastos,"130,210,775.00","146,135,379.62","6,061,594.11",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,061,594.11",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4 - APLICACIONES FINANCIERAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.1 - INCREMENTO DE ACTIVOS FINANCIEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.1.1 - INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.1.2 - INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.2 - DISMINUCIÓN DE PASIVOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.2.1 - DISMINUCIÓN DE PASIVOS CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.2.2 - DISMINUCIÓN DE PASIVOS NO CORRIENTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.3 - DISMINUCIÓN DE FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
4.3.5 - DISMINUCIÓN DEPÓSITOS FONDOS DE TERCEROS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
TOTAL APLICACIONES FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL GASTOS Y APLICACIONES FINANCIERAS,"130,210,775.00","146,135,379.62","6,061,594.11",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,061,594.11",,,,,,,,,,,,,,,,,,,,,
NOTAS:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Gasto devengado. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Se presenta el gasto por mes; cada mes se debe actualizar el gasto devengado de los meses anteriores. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Se presenta la clasificación objetal del gasto al nivel de cuenta. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4. Fecha de imputación: último día del mes analizado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Fecha de registro: el día 07 del mes siguiente al mes analizado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6. Fuente  Reporte del -SIGEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
