﻿,,,,,,,,,,,,,
,"PLAN ANUAL DE COMPRAS Y CONTRATACIONES 
",,,,,,,,,,,,
,AÑO 2024,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
SNCC.F.069,,,Capítulo ,0205,,,,,,,,,
Version: 1.0.0,,,Sub Capítulo,01,,,,,,,,,
,,,Unidad Ejecutora,0005,,,,,,,,,
Cantidad Procesos Registrados,43,,Unidad de Compra ,Dirección General de Políticas y Legislación Tributaria,,,,,,,,,
Monto Estimado Total," RD$25,825,075.95 ",,Código de la Unidad de Compra,000219,,,,,,,,,
,,,Año Fiscal ,2024,,,,,,,,,
,,,Fecha Aprobación,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministro de limpieza,Suministro de limpieza,Bienes,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
47131812,Refrescador de aire,Unidad,10, RD$70.00 , RD$700.00 ,,,,,,,,
12141901,Cloro cl,Galón,4, RD$120.00 , RD$480.00 ,,,,,,,,
47131603,Esponjas,Unidad,15, RD$75.00 ," RD$1,125.00 ",,,,,,,,
42132203,Guantes de examen o para procedimientos no quirúrgicos,Caja,10, RD$450.00 ," RD$4,500.00 ",,,,,,,,
47131810,Productos para el lavaplatos,Galón,5, RD$500.00 ," RD$2,500.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,10, RD$550.00 ," RD$5,500.00 ",,,,,,,,
14111705,Servilletas de papel,Paquete,20, RD$125.00 ," RD$2,500.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,5, RD$190.00 , RD$950.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$18,255.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministro de limpieza,Suministro de limpieza,Bienes,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-04-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-04-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
47131812,Refrescador de aire,Unidad,5, RD$70.00 , RD$350.00 ,,,,,,,,
40161601,Neutralizador (depurador) de aire,Unidad,25, RD$700.00 ," RD$17,500.00 ",,,,,,,,
12141901,Cloro cl,Galón,4, RD$120.00 , RD$480.00 ,,,,,,,,
47131603,Esponjas,Unidad,15, RD$75.00 ," RD$1,125.00 ",,,,,,,,
42132203,Guantes de examen o para procedimientos no quirúrgicos,Caja,10, RD$450.00 ," RD$4,500.00 ",,,,,,,,
47131810,Productos para el lavaplatos,Galón,5, RD$500.00 ," RD$2,500.00 ",,,,,,,,
42131606,Máscaras quirúrgicas o de aislamiento para personal médico,Caja,10, RD$550.00 ," RD$5,500.00 ",,,,,,,,
14111705,Servilletas de papel,Paquete,10, RD$125.00 ," RD$1,250.00 ",,,,,,,,
14111703,Toallas de papel,Unidad,5, RD$190.00 , RD$950.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$34,155.00 ",,Bienes,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministro de limpieza,Suministro de limpieza,Bienes,Compras por debajo del Umbral,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-07-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
