﻿,,,,,,,
,,,                         Relacion de adjudicaciones a MIPYMES,,,,
,,,         MARZO 2024,,,,
,,,,,,,
Unidad ejecutora,Modalidad,Tipo de MYPIME,Tipo de bien/servicio/obra,Referencia del Proceso,Fecha de Publicación,Empresa Adjudicada,Monto por Contratos
Ministerio de Hacienda,Compras Menores,MiPyme,"Renovación de certificados digitales para los portales, y del soporte y mantenimiento de licencias Oracle Linux Premiere, del Ministerio de Hacienda y sus Direcciones Generales",MINISTERIO HACIENDA-DAF-CM-2024-0018,01/03/2024 12:05:35,"Metric Touch, SRL ",494395
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Servicio de desguace de equipos incautados por el Ministerio de Hacienda (Camiones y Retroexcavadora),MINISTERIO HACIENDA-DAF-CD-2024-0023,05/03/2024 12:00:34,"Walcom, Ingeniería y Comercio, SRL",197000
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Alquiler de Stand para participación de la institución en la celebración de la semana economica y financiera 2024 del Banco Central de la Repúclica Dominicana,MINISTERIO HACIENDA-UC-CD-2024-0004,07/03/2024 10:00:02,"JMDC Ingeniería del Marketing, SRL",230100
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Adquisición de cartuchos para impresora de carnet de la Dirección de Recursos Humanos del Ministerio de Hacienda.,MINISTERIO HACIENDA-DAF-CD-2024-0031,07/03/2024 13:02:22,"Vara, SRL",64743
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Servicio de Transporte para uso de este Ministerio De Hacienda.,MINISTERIO HACIENDA-DAF-CD-2024-0029,07/03/2024 13:30:04,"Turistrans Transporte y Servicios, SRL ",234900
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Contratación Servicios de Fumigación para el Ministerio de Hacienda. (Ver Ficha Técnica) ,MINISTERIO HACIENDA-DAF-CD-2024-0011,15/03/2024 14:03:23,"Grusaninter, SRL",253002
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Instalación de laminados frost en puerta de vidrio área de caja tesorería (AAP) del Ministerio de Hacienda. ,MINISTERIO HACIENDA-DAF-CD-2024-0036,19/03/2024 12:00:43,"Grupo Eikova Group, SRL",22246
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Impresión de articulos POP para ser utilizados en la Semana Economica y Financiera 2024. ,MINISTERIO HACIENDA-DAF-CD-2024-0043,19/03/2024 16:40:46,"JMDC Ingeniería del Marketing, SRL",195939
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,"Adquisición de bomba sumergible de 4"" caoacidad de 45 GPM con motir de 4"" de hp, voltaje 208/230 vac trifásico, con caja de control y protección, ",MINISTERIO HACIENDA-DAF-CD-2024-0039,20/03/2024 15:18:42,"Suferdom, SRL",177000
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Alquiler de televisión e impresiones para ser utilizados en el stand de la feria de la semana económica y financiera 2024.,MINISTERIO HACIENDA-DAF-CD-2024-0050,21/03/2024 13:30:04,"JMDC Ingeniería del Marketing, SRL",135700
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,"Servicio (Alquiler de vehículos), de transporte para mobiliarios y equipos a utilizarse en la RAG 2024 (Camiones furgones de 40"")",MINISTERIO HACIENDA-DAF-CD-2024-0045,21/03/2024 14:30:59,"Grupo Eikova Group, SRL",230000
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Adquisicíon de chalecos para miembros del comité mixto y tshirt para corredores programa 5K del Ministerio de Hacienda.,MINISTERIO HACIENDA-DAF-CD-2024-0044,25/03/2024 10:01:37,"Dento Media, SRL",46020
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Adquisición artículos comestibles y Folders de 5 divisiones color verde (DIRIGIDO A MIPYMES),MINISTERIO HACIENDA-DAF-CD-2024-0049,25/03/2024 16:02:08,"Suplidora Renma, SRL",56711
Dirección General de Crédito Público,Compras por Debajo del Umbral,MiPyme,Adquisición de Suministros de Limpieza (PROCESO DIRIGIDO A MIPYMES),CP-DAF-CD-2024-0006,04/03/2024 16:11:11,"Suplidora Renma, SRL",41300
Dirección General de Crédito Público,Compras por Debajo del Umbral,MiPyme,"Adquisición Artículos de Cocina, p/Dirección General de Crédito Público (PROCESO DIRIGIDO A MIPYMES)",CP-DAF-CD-2024-0005,05/03/2024 08:10:02,"Suplidora Renma, SRL",229553
Dirección General de Crédito Público,Compras por Debajo del Umbral,Mipyme Mujer,"ADQUISICIÓN DE SUMINISTROS DE OFICINA,P/ DIRECCIÓN GENERAL DE CRÉDITO PÚBLICO (PROCESO DIRIGIDO A MIPYMES MUJER)",CP-DAF-CD-2024-0002,05/03/2024 08:18:00,"Brothers RSR Supply Offices, SRL",155654
Dirección General de Políticas y Legislación Tributaria,Compras por Debajo del Umbral,MiPyme,Impresión de artículos POP para ser utilizados en la Semana Económica y Financiera 2024.,DGPLT-DAF-CD-2024-0003,19/03/2024 17:00:02,"JMDC Ingeniería del Marketing, SRL",242490
Dirección General de Políticas y Legislación Tributaria,Compras por Debajo del Umbral,Mipyme Mujer,"Alquiler de vehículos para transporte de mobiliarios y equipos a utilizarse en la RAG 2024 (Camiones furgones de 40"")",DGPLT-DAF-CD-2024-0004,22/03/2024 11:03:33,"Grupo Eikova Group, SRL",230000
,,,,,,,
,,,,,,Total monto Adjudicados  RD$," 3,236,753.00 "
