﻿,,,,
"Relación de compras por debajo del umbral, Marzo 2024",,,,
Referencia del Proceso,Fecha de Publicación,Proceso de Compra,Empresa Adjudicada,Monto por Contratos
MINISTERIO HACIENDA-DAF-CD-2024-0030,01/03/2024 09:08:50,Adquisición de uniformes (personal protocolo) para ser utilizado en la Asamblea de Gobernadores 2024.,"PERSIO ABREU, SRL",232501
MINISTERIO HACIENDA-DAF-CD-2024-0027,01/03/2024 14:15:03,Participación en Capacitación en congreso internacional  de riesgo y cumplimiento 2024,"RMC, SRL",94484
MINISTERIO HACIENDA-DAF-CD-2024-0023,05/03/2024 12:00:34,Servicio de desguace de equipos incautados por el Ministerio de Hacienda (Camiones y Retroexcavadora),"Walcom, Ingeniería y Comercio, SRL",197000
MINISTERIO HACIENDA-DAF-CD-2024-0032,06/03/2024 16:03:31,"Participación en Capacitación "" The Leadership Summit "" para  colaboradora este Ministerio de Hacienda.","Integral Training Solutions, SRL",28192
MINISTERIO HACIENDA-UC-CD-2024-0004,07/03/2024 10:00:02,Alquiler de Stand para participación de la institución en la celebración de la semana economica y financiera 2024 del Banco Central de la Repúclica Dominicana,"JMDC Ingeniería del Marketing, SRL",230100
MINISTERIO HACIENDA-DAF-CD-2024-0028,07/03/2024 11:00:52,Adquisicion de separador counter en area de caja y laminado frost en tesoreria(AAP) del Ministerio de Hacienda,"Grupo Eikova Group, SRL",202525.61
MINISTERIO HACIENDA-DAF-CD-2024-0031,07/03/2024 13:02:22,Adquisición de cartuchos para impresora de carnet de la Dirección de Recursos Humanos del Ministerio de Hacienda.,"Vara, SRL",64743
MINISTERIO HACIENDA-DAF-CD-2024-0029,07/03/2024 13:30:04,Servicio de Transporte para uso de este Ministerio De Hacienda.,"Turistrans Transporte y Servicios, SRL ",234900
MINISTERIO HACIENDA-DAF-CD-2024-0034,13/03/2024 16:15:05,"Servicio de Publicación del anuncio de las Reuniones de las Asambleas de Gobernadores del BID en un periódico de circulación nacional, el jueves 14 de marzo de 2024.","Editorial CM, SAS",177000
MINISTERIO HACIENDA-DAF-CD-2024-0011,15/03/2024 14:03:23,Contratación Servicios de Fumigación para el Ministerio de Hacienda. (Ver Ficha Técnica) ,"Grusaninter, SRL",253002
MINISTERIO HACIENDA-DAF-CD-2024-0033,19/03/2024 11:00:28,Adquisición de puerta en área de caja y laminado Frost en tesorería (AAP) del Ministerio de Hacienda.,"Grupo Eikova Group, SRL",32528.46
MINISTERIO HACIENDA-DAF-CD-2024-0036,19/03/2024 12:00:43,Instalación de laminados frost en puerta de vidrio área de caja tesorería (AAP) del Ministerio de Hacienda. ,"Grupo Eikova Group, SRL",22246
MINISTERIO HACIENDA-DAF-CD-2024-0043,19/03/2024 16:40:46,Impresión de articulos POP para ser utilizados en la Semana Economica y Financiera 2024. ,"JMDC Ingeniería del Marketing, SRL",195939
MINISTERIO HACIENDA-DAF-CD-2024-0039,20/03/2024 15:18:42,"Adquisición de bomba sumergible de 4"" caoacidad de 45 GPM con motir de 4"" de hp, voltaje 208/230 vac trifásico, con caja de control y protección, ","Suferdom, SRL",177000
MINISTERIO HACIENDA-DAF-CD-2024-0050,21/03/2024 13:30:04,Alquiler de televisión e impresiones para ser utilizados en el stand de la feria de la semana económica y financiera 2024.,"JMDC Ingeniería del Marketing, SRL",135700
MINISTERIO HACIENDA-DAF-CD-2024-0048,21/03/2024 14:01:43,Contratación de charla sobre liderazgo para colaboradores de este Ministerio de Hacienda.,"Grupo K de Multiservicios, SRL",75000
MINISTERIO HACIENDA-DAF-CD-2024-0045,21/03/2024 14:30:59,"Servicio (Alquiler de vehículos), de transporte para mobiliarios y equipos a utilizarse en la RAG 2024 (Camiones furgones de 40"")","Grupo Eikova Group, SRL",230000
MINISTERIO HACIENDA-DAF-CD-2024-0041,22/03/2024 10:30:36,Adquisición de cerradura eléctrica para la Dirección Administrativa del MH.,"Gavalsa, SRL",30284.7
MINISTERIO HACIENDA-DAF-CD-2024-0014,22/03/2024 15:04:14,Adquisición de porcelanato para colocar en piso del 3er nivel ,EN EVALUACIÓN ,EN EVALUACIÓN
MINISTERIO HACIENDA-DAF-CD-2024-0044,25/03/2024 10:01:37,Adquisicíon de chalecos para miembros del comité mixto y tshirt para corredores programa 5K del Ministerio de Hacienda.,"Dento Media, SRL",46020
MINISTERIO HACIENDA-DAF-CD-2024-0049,25/03/2024 16:02:08,Adquisición artículos comestibles y Folders de 5 divisiones color verde (DIRIGIDO A MIPYMES),"Suplidora Renma, SRL",56711
MINISTERIO HACIENDA-DAF-CD-2024-0047,25/03/2024 16:30:34,Renovación Suscripción herramienta ISSUU 2024 y Figma profesional 2024,"Manzueta & Peña Group, SRL",234086
MINISTERIO HACIENDA-DAF-CD-2024-0057,25/03/2024 16:50:01,Solicitud ampliación licencias para AP WIFI Cisco Meraki,"Itcorp Gongloss, SRL",80854.3
MINISTERIO HACIENDA-DAF-CD-2024-0058,26/03/2024 10:06:42,Contratación Servicio de Sección de Fotografías corporativa,Ricardo  Piantini Hazoury,92040
MINISTERIO HACIENDA-DAF-CD-2024-0040,26/03/2024 11:00:48,Servicio de mantenimiento y reparación maquina fregadora de piso,"Reid & Compañía, SA",88116.33
,,,Total monto Adjudicados  RD$," 3,210,973.40   "
,,,,
,,,,
,,,,
,,,,
