﻿,,,,,,,,,,,,,,
DIRECCION FINANCIERA ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
MAYOR GENERAL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
RELACIÓN DE INGRESOS Y EGRESOS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,ENERO 2024,,,,,,,,
,,,,,,,,,,,,,,
FECHA,DE / CK / ED / TR / CK ADM ,DESCRIPCIÓN,CONCEPTO,DEBITO ,CREDITO,BALANCE,,,,,,,,
31/12/2023,,,BALANCE INICIAL,"460,367,100.32",,"460,367,100.32",,,,,,,,
02/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"158,882.90",,"460,525,983.22",,,,,,,,
02/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"460,527,983.22",,,,,,,,
02/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"460,531,983.22",,,,,,,,
02/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"460,533,983.22",,,,,,,,
03/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,550.00",,"460,538,533.22",,,,,,,,
03/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"70,000.00",,"460,608,533.22",,,,,,,,
03/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"460,610,533.22",,,,,,,,
03/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"460,622,533.22",,,,,,,,
03/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"218,000.00",,"460,840,533.22",,,,,,,,
03/01/2024,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"147,533.95",,"460,988,067.17",,,,,,,,
