﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 31 ENERO 2024,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 476,100,740.75 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 18,292,198.54 ",
TOTAL ACTIVOS CORRIENTES,," 494,392,939.29 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 129,882,910.80 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 142,140,717.00 ",
,,,
TOTAL ACTIVOS ,," 636,533,656.29 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 1,930,930.19 ",
TOTAL PASIVO CORRIENTES,," 1,930,930.19 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 1,930,930.19 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 634,602,726.10 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 636,533,656.29 ",
,,,
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
